"ano";"mes";"agropecuaria_industria";"comercio_e_servicos_industria";"alimento_e_bebida_industria";"celulose_e_papel_industria";"extrativa_industria";"material_de_transporte_industria";"mecanica_industria";"metalurgia_e_produtos_industria";"outras_industria";"quimica_e_petroquimica_industria";"textil_e_vestuario_industria";"atv_aux_transportes_infraestrutura";"construcao_infraestrutura";"energia_eletrica_infraestrutura";"outros_infraestrutura";"outros_transportes_infraestrutura";"serv_utilidade_publica_infraestrutura";"telecomunicacoes_infraestrutura";"transporte_ferroviario_infraestrutura";"transporte_rodoviario_infraestrutura"
2018;4;"1097,55155586";"954,136720009996";"127,4216263";"7,55473249";"7,06585151";"253,7327263";"102,19759305";"43,75899726";"91,3059411800001";"44,26440733";"24,01671619";"203,0808173";"3,03";"374,47729833";"0,22528823";"13,35725372";"29,60104255";"5,03974982";"0,03497082";"455,63027333"
2018;5;"1338,35759384";"1050,14947829";"255,18853423";"10,6841934";"19,81399905";"1061,8326461";"98,3564363";"24,96794622";"84,2718537400002";"352,33718116";"18,03468126";"91,09794421";"8,5021223";"11,687935";"0,18919513";"0,41720538";"203,05771281";"8,86365568";"0,0";"882,471101260001"
2018;6;"1406,89345171";"993,317042769999";"269,67842119";"14,92492803";"16,33705672";"52,63068357";"80,88612633";"45,11165362";"105,04803632";"103,28375528";"35,35035081";"208,96190208";"177,2959";"871,30671617";"0,33088828";"97,08275766";"111,9886941";"10,76903578";"0,0";"621,93900326"
2018;7;"1328,4888955";"715,308605299999";"144,5512617";"39,25078481";"11,99407551";"38,10943434";"49,54869775";"70,247314";"168,54699803";"49,16772162";"16,55694394";"43,45429627";"35,4838";"18,79143709";"0,44020097";"0,02090171";"93,23587911";"9,3693643";"0,00547041";"742,64942758"
2018;8;"1863,94888467";"566,647088569999";"225,21805899";"163,01642933";"9,43776509";"11,65319777";"35,55346411";"18,00777028";"94,62301298";"21,30692441";"15,51770248";"40,81452924";"91,50741029";"1211,25401904";"0,49051271";"12,38102665";"16,50547751";"6,44952356";"3139,66918856";"678,42881025"
2018;9;"2043,2609189";"730,477799499997";"299,88780141";"2124,46449261";"6,03647837";"31,68752349";"48,38764824";"39,11323877";"95,4853611599999";"179,51470492";"27,83408104";"21,91013434";"0,07";"905,54943188";"0,00482912";"12,6625825";"238,81407047";"5,16176469";"0,0";"714,80269401"
2018;10;"2056,62094055";"1149,58227587001";"1171,67377063";"25,2469167";"10,40534";"808,56717217";"77,39856924";"35,4751313";"140,12864255";"1896,94092463";"19,00858346";"10,69800833";"3,104";"6181,92258148";"0,77088197";"1,27515672";"257,523945";"18,93944833";"0,0";"735,10390404"
2018;11;"1598,60738669";"1037,35717755";"217,00937678";"23,07860886";"6,18877786";"95,27621572";"167,3133639";"32,54234612";"184,281691";"78,58992673";"38,69028821";"4029,22874338";"10,153";"1158,78302196";"0,22509013";"0,17806837";"53,86865911";"57,51326726";"0,0";"684,25762598"
2018;12;"1721,78383169";"1350,12678535";"255,12147843";"17,23806122";"10,42378883";"782,276147410001";"280,5507547";"159,65437183";"539,14557046";"593,12594957";"80,9248327199999";"1549,61024795";"48,458769";"10309,46430957";"0,48928437";"2368,25306419";"254,52221458";"8,77562045";"0,04577578";"655,826094980001"
2019;1;"1112,42715147";"305,71247303";"73,62762151";"6,12046975";"3,17041522";"85,44566355";"24,61954502";"12,56901661";"47,03766649";"18,12035082";"10,83451124";"12,48725491";"0,0";"53,96920441";"0,09800366";"35,50429303";"14,26309703";"9,48213392";"0,0";"506,7028034"
2019;2;"1407,77585379";"488,74257396";"97,10707273";"4,07737852";"3,01969284";"728,98603486";"48,43552302";"11,00751738";"193,45979393";"20,55396177";"17,34617071";"119,75777125";"0,0";"54,54308947";"0,04646356";"22,34361202";"9,06341775";"2,74455129";"0,01822977";"487,54793977"
2019;3;"1490,17035606";"416,212839999999";"139,78696649";"6,20597829";"3,5728092";"18,94460475";"13,07859816";"12,97716433";"58,3093427100001";"27,52217629";"11,28943114";"3,58876159";"0,0";"1258,83367382";"0,20122438";"2,1786055";"6,41165936";"7,02851224";"0,0";"525,03948447"
2019;4;"1487,94965943";"264,21012538";"177,05955641";"8,1788529";"7,98712802";"16,36517024";"28,11412776";"52,08077162";"61,78528526";"33,32069498";"8,09906068";"12,86742536";"0,0";"701,73963311";"0,0150641";"7,74187207";"65,92047554";"6,91302546";"0,01590823";"557,07627753"
2019;5;"468,86369473";"441,06345401";"159,99747557";"7,97477537";"14,11767225";"115,14691633";"41,59774741";"15,5304097";"67,5807478099999";"121,0654551";"10,56094053";"13,1494498";"2,73881031";"274,21632366";"0,04103169";"14,70125912";"6,18031559";"3,79160347";"0,00755932";"446,76845024"
2019;6;"368,46706627";"494,231029010001";"187,70370987";"3,93226032";"5,27147063";"11,69680994";"27,59330002";"19,41865618";"66,0174280500001";"61,36025475";"15,84060928";"46,38549521";"145,22657202";"880,56451003";"0,07541065";"75,06036052";"13,4728898";"4,32145015";"0,00871647";"376,00235696"
2019;7;"1347,72249947999";"507,362234639999";"110,01315053";"3,24972662";"16,18627209";"8,57770734";"113,02353658";"15,76893994";"62,2467709899999";"117,08562281";"9,24524702";"6,71399108";"0,4872";"206,60621358";"0,52710007";"0,06733976";"8,56994383";"3,5270516";"0,0";"357,19887395"
2019;8;"2352,72205281";"409,910803440001";"73,61536869";"5,7586807";"2,08628811";"10,13077724";"24,82328654";"24,79385443";"55,55700864";"72,41541386";"12,43735507";"3,68862437";"0,7595";"1055,79582577";"0,31661595";"86,07755672";"11,60955604";"6,69327371";"0,0";"310,8828541"
2019;9;"2726,42993062001";"566,923925929999";"78,1507138999999";"5,34097531";"7,90658347";"30,99835608";"26,58094301";"24,3245099";"50,82899958";"14,66961491";"11,13130436";"12,95097612";"1,8931";"1457,73867669";"0,63089839";"153,77196678";"7,52029918";"11,65365591";"0,01761788";"460,36052066"
2019;10;"2885,25013369";"584,740412419999";"64,14182952";"3002,79686182";"8,18604578";"6,15131346";"52,37661907";"23,54096133";"62,21754988";"302,72328403";"23,75722686";"19,18954157";"502,267";"2169,31200641";"0,29383118";"0,4627683";"104,18572589";"8,44840084";"0,0";"294,35801611"
2019;11;"1427,72242928";"475,30971372";"85,96693215";"8,45907242";"87,75458235";"117,15380897";"51,77949305";"18,59373004";"61,71769863";"92,10648179";"16,07283915";"1004,35020826";"11,41";"4295,34818727";"0,21841004";"0,14995839";"11,47024708";"30,06328208";"0,01386833";"263,67111699"
2019;12;"860,5262379";"418,401164360001";"83,56123494";"6,72888499";"1,44090608";"1709,84559174";"16,08829337";"51,37333754";"72,6354828700001";"698,24325941";"24,41105014";"1243,32814093";"5,064245";"5786,8150685";"0,31657978";"57,58683099";"2008,28218801";"5,03772480000001";"0,0";"213,93725554"
2020;1;"1460,74043625";"368,077077930001";"172,38700376";"2,07169941";"4,03874494";"10,00980101";"28,58381636";"20,16554819";"36,21763794";"62,40112606";"13,82711336";"3,94606336";"12,69096";"10,44469066";"0,570851";"11,06272333";"46,44204374";"3,68461766";"0,0";"256,64846906"
2020;2;"827,20564655";"389,275564190002";"112,38844262";"8,00645805";"2,28863907";"3,46296596";"20,04361122";"17,79404741";"43,22351607";"9,39756804";"12,2415011";"91,71643693";"12,185";"36,27698425";"0,35866122";"11,33638954";"7,55686446";"8,49557246";"0,0";"193,20684246"
2020;3;"979,3893624";"522,66056184";"68,40208508";"2,48613212";"13,65362619";"102,00035208";"30,41980733";"15,0624506";"56,99048073";"151,8966396";"15,5976262";"112,06722547";"7,21136";"2784,04439982";"0,1384122";"0,36043652";"3,25873417";"6,6954432";"0,0";"301,89488202"
2020;4;"945,39430422";"1825,75954266";"98,5827118199999";"8,59767154";"5,06398797";"18,86897177";"213,70374944";"38,94776802";"174,54506081";"129,83731006";"60,07373692";"556,09824002";"68,16020188";"4698,83664029";"1,19983016";"0,97445505";"349,62326314";"11,50407839";"0,14502698";"301,83643085"
2020;5;"840,0195696";"1545,60053962";"161,19594753";"12,24147913";"7,23060892";"64,61153366";"76,62248477";"35,81935067";"221,51366963";"30,26077837";"63,80978406";"35,33990499";"12,00839824";"48,68818061";"0,89702067";"0,63361833";"4,17940259";"14,11682673";"0,01311163";"630,90005604"
2020;6;"406,43674472";"2214,5664025";"156,79513638";"7,61364612";"757,79042781";"1485,71453291";"95,03453285";"32,85210998";"171,29160217";"120,24113049";"65,21695235";"27,19654082";"87,5821";"3181,21733676";"0,38505932";"101,0803381";"17,13062565";"12,8978407";"0,0";"630,00833214"
2020;7;"2737,78449878";"1436,62582482";"65,25693281";"39,8220797";"8,82305106";"41,70729886";"56,11085902";"37,28937411";"113,48933105";"19,75323793";"47,17997938";"216,67169007";"3,18";"4010,73611869";"1,10527561";"3,95104614";"3,9241626";"22,17887363";"0,0";"518,8659104"
2020;8;"3337,82044558999";"947,864579109998";"550,54484025";"4,27842705";"26,38519264";"10,01272667";"91,25952817";"25,0541857";"116,68431403";"77,79353969";"39,19999539";"59,80326307";"2,401";"3480,17269769";"1,09717044";"3,38130041";"15,2056608";"6,21827203";"0,0";"466,28561482"
2020;9;"3793,26019614";"988,006391359998";"75,7155254";"13,73812569";"12,40817774";"194,40072054";"76,66471322";"30,49727874";"107,36667139";"35,85570574";"136,54638152";"140,17583997";"18,333145";"38,63990524";"0,53464738";"0,37945439";"12,89724456";"31,13616412";"0,02192187";"505,20841888"
2020;10;"2801,85420297";"982,473285459999";"325,25740441";"3,10652691";"7,11288842";"1058,73857835";"160,11204735";"67,43306766";"141,29887458";"15,32985193";"181,21459468";"20,22841083";"4,83";"1742,51011406";"0,86683825";"0,68451025";"8,58334353";"7,22062097";"0,08603571";"458,3342221"
2020;11;"1587,01074631";"719,618626440001";"236,2705771";"23,7702483";"14,39662244";"2335,30193299";"48,46938402";"16,51660505";"119,63211456";"35,43789954";"9,27451815";"11,93287262";"9,85025";"4164,115214";"0,77788364";"0,10226542";"6,9593254";"88,1066052";"0,0";"475,91077004"
2020;12;"983,32702192";"1365,84702284";"183,0963375";"7,30992042";"13,44350359";"1304,80694443";"41,16141645";"49,74356965";"80,36478137";"1146,64847759";"30,67673055";"3022,38368698";"150,033";"4513,95753844";"0,07240575";"132,57931442";"7,18551733";"3,96601989";"0,0";"558,31287752"
2021;1;"1444,85421374";"1056,90179674";"424,98681569";"8,70108116";"7,33010776";"24,03842676";"47,70330803";"215,96268649";"47,46604209";"22,80387938";"4,91649151";"16,47995164";"0,48";"67,81109893";"0,03181126";"0,18144197";"7,40211913";"2,3599942";"0,0";"348,75536229"
2021;2;"473,05004285";"861,277702230001";"90,00017055";"45,84116687";"8,33281291";"7,84093644";"129,46802754";"31,42462387";"762,89936959";"13,48513159";"11,89663815";"10,60138144";"2,4";"12,37235283";"0,00443578";"0,35266522";"4,6016548";"3,26791138";"0,0";"432,52890577"
2021;3;"991,387855690001";"1191,99794887";"133,06463147";"2,36196032";"13,65386037";"5,2662307";"105,48375522";"27,03388778";"104,48554557";"23,01630833";"13,48872721";"29,79059972";"3,755";"17,7672";"0,30497859";"0,66685643";"11,07850294";"5,75740787";"0,0";"612,110983839999"
2021;4;"786,6484625";"632,64043539";"99,68595084";"2,57941936";"11,10614805";"43,85155631";"21,95130237";"28,56706602";"73,4208286";"133,42262255";"24,78587047";"50,91506263";"2,16";"3329,65030258";"0,34858369";"0,53555133";"3,48615091";"55,18651685";"3,768853";"554,7664953"
2021;5;"621,3456669";"1588,6830268";"789,31433917";"503,9370922";"11,58372484";"39,8935422";"34,57954978";"23,07895576";"154,91790844";"26,12492135";"23,46462443";"364,35428438";"1,7955";"62,04710124";"0,21910598";"1,12753052";"12,49815666";"4,77877573";"0,0";"651,5202152"
2021;6;"1549,70412327";"1801,10584399999";"182,14710874";"9,76177557";"13,34852265";"138,86192817";"227,06901604";"40,68499318";"97,85647902";"24,59978369";"20,80429389";"134,09924743";"6,46";"112,29908687";"0,55";"0,13728831";"80,23978629";"5,39809446";"0,00336507";"589,65608844"
2021;7;"3760,65176299";"1415,36662778";"145,65544692";"9,70489287";"36,94303107";"2885,37520792";"24,57455597";"30,19455577";"126,73482825";"67,86839542";"36,42700719";"15,12935168";"0,525";"778,06425433";"0,07813509";"2,57942961";"16,32349869";"12,74813042";"0,01580886";"691,116857040001"
2021;8;"5074,74274171998";"1186,04175081";"253,67576454";"8,46219601";"13,27195138";"273,19491991";"62,87422328";"89,0473217";"144,47791632";"44,8420514";"20,25522742";"20,41950781";"1,293";"406,14147147";"0,7649641";"0,3499993";"26,30331234";"7,32267066";"0,0";"652,12223426"
2021;9;"3115,91105011";"958,98256897";"219,93773579";"3011,20091082";"10,62098415";"16,67627157";"80,57014279";"60,55095969";"117,90299888";"26,79220311";"24,79623746";"10,88503373";"0,91";"122,98813452";"0,49135852";"58,14998728";"16,55615139";"27,65244926";"0,0";"735,87369039"
2021;10;"949,103491579999";"1051,39926382";"400,57099486";"5,64882712";"15,40899711";"78,23094093";"70,26795329";"67,18078884";"214,8117319";"136,49308533";"65,61095872";"351,37858996";"153,35";"114,46067223";"0,33595067";"349,19411017";"21,88105522";"5,13585362";"7,37372737";"783,001036380001"
2021;11;"794,00643821";"1027,92891223";"764,5724674";"17,04936806";"12,8995336";"12,42577639";"248,52124602";"117,56051533";"93,04915657";"340,59660883";"80,05383158";"55,69305673";"383,8611792";"3855,8095419";"0,03";"0,7636573";"515,82322871";"3,04955972";"0,0";"1010,97948361"
2021;12;"738,996097999999";"785,402691729998";"99,2963657";"6,56650112";"13,32923502";"343,56945823";"113,36507855";"410,77611508";"181,72594272";"79,42910012";"19,9673982";"234,55459663";"210,0875";"2114,7574226";"1,7508884";"9900,35873509";"1905,56575897";"3,09987425";"0,01761512";"1111,22433954"
2022;1;"648,086982149999";"568,020762699999";"83,94313385";"4,92576254";"21,23255687";"144,23394293";"93,56191572";"128,62744091";"105,40266527";"92,97986619";"11,13676318";"12,38423177";"0,8";"46,913865";"2,36698954";"130,04197674";"14,57523182";"5,91506554";"0,0";"600,300859980001"
2022;2;"340,18840879";"878,2066819";"105,97534895";"17,40225493";"34,51708476";"160,39452819";"94,15996083";"56,9185987";"97,83589274";"329,21567275";"17,38182734";"7,98566356";"2,265";"159,70482297";"1,07762441";"0,09576318";"11,31477304";"4,53113056";"0,0";"818,90558403"
2022;3;"602,474602289999";"1539,79178662";"476,65841721";"7,82245442";"36,04230883";"57,77080497";"153,8557624";"73,54179763";"121,80974352";"86,45371878";"111,26159358";"1053,28296955";"24,542";"1753,85550987";"0,57507947";"0,30509341";"10,07614427";"9,84930977";"0,0";"931,92167447"
2022;4;"375,27397174";"725,0631787";"102,09917724";"54,81626623";"19,02787211";"23,08432065";"79,66139457";"41,44376126";"167,40661481";"14,05571038";"22,60090482";"9,04369507";"150,26";"118,6258147";"0,33268397";"193,15196918";"178,67814781";"15,69659328";"0,0";"971,9848947"
2022;5;"495,07285358";"892,48333888";"405,57820341";"44,00337963";"18,78467292";"174,25262131";"108,48844006";"36,78429803";"226,02364337";"236,6947036";"17,32129755";"5,69495296";"191,775108";"42,01214021";"0,76385199";"0,19962949";"6,80748138";"18,04198594";"600,01799275";"1027,05045048"
2022;6;"2218,73675584";"1413,08943265";"349,46169303";"37,85689198";"13,18072413";"26,26604376";"241,62825064";"83,51499459";"146,9573738";"209,67323925";"27,16331912";"3500,00943134";"600,775";"1242,51421536";"0,25861906";"47,03550431";"21,82184082";"6,52191305";"0,0";"1281,41057944"
2022;7;"7228,62898986";"934,593890460002";"140,99516663";"12,99680125";"20,53953221";"55,12617767";"70,16982365";"101,51068386";"167,98464473";"155,08117672";"24,15685913";"8,78022059";"151,69579";"449,8164649";"0,47372562";"0,19743412";"67,86330098";"22,88145925";"0,0";"1153,63730147"
2022;8;"9208,65967219996";"1586,69437855";"339,03080549";"36,86877555";"21,56160071";"47,62167434";"134,88187354";"63,07667623";"254,09015473";"264,73620432";"182,87882249";"58,02538405";"2,205";"394,81042812";"0,2118875";"83,7704471";"20,15892531";"12,9245625";"8,96643";"1410,92826279"
2022;9;"2406,93037151";"2493,4664848";"559,44529816";"101,28931406";"10,11626524";"704,93454147";"269,82836734";"76,4660518999999";"207,11044944";"291,96108219";"226,66522222";"34,36425242";"0,72079";"96,1355408";"0,20960695";"0,14275013";"51,67662812";"4,89708813";"0,0";"1325,90966729"
2022;10;"1340,36357948";"1604,75248771";"835,18114007";"21,46083866";"40,55205037";"2736,09795149";"1049,61278254";"191,56971652";"249,3226016";"602,61855023";"181,37153201";"28,68150969";"401,6272";"525,161957";"0,55801065";"182,81015732";"728,9643087";"14,0196982";"14,56";"1594,32693626"
2022;11;"1065,26249017";"2047,29515075";"557,79464149";"26,12709255";"18,03818159";"683,31384576";"349,62957873";"879,94825477";"340,02934975";"1055,33014936";"52,46920063";"620,48064759";"66,97";"1566,55641094";"1,15200786";"33,00114972";"72,42348519";"6,30999785000001";"0,0";"1878,16338248"
2022;12;"1254,94916128";"3579,31512955";"662,59863127";"13,15322454";"61,59331133";"352,24872148";"286,52517983";"227,44096618";"512,44484987";"275,75581999";"87,36081032";"738,5369352";"19572,754";"6962,700056";"0,52060555";"189,97066124";"52,93640917";"3,16095677";"5286,03471373";"2284,19082299"
2023;1;"766,373561859999";"897,7757151";"49,75971132";"4,32090567";"8,70057331";"75,7343018";"48,78670417";"23,41091746";"136,46806602";"170,78732154";"99,49620816";"49,45403067";"0,644";"74,598408";"1,74111993";"186,51470354";"11,3413404";"4,789595";"0,0";"664,79088769"
2023;2;"2989,13864441999";"686,04774124";"85,5496528100001";"1,26263637";"6,05328329";"11,71063128";"51,92717572";"78,8113568";"325,44711738";"109,89847104";"18,08301965";"17,69785404";"0,07";"216,37823899";"0,56071869";"46,0775467";"12,7144525";"1,40655308";"0,18999474";"709,80242894"
2023;3;"774,19769435";"1107,05394521";"180,89364337";"17,00064158";"27,88525167";"292,48430614";"229,12455262";"75,6666033399999";"145,5568488";"79,40351233";"21,88937818";"373,78709717";"2,26";"19,26298";"0,02629309";"0,30263159";"10,74797727";"7,79907755";"0,0";"933,3590433"
2023;4;"481,47712366";"740,04788631";"199,66021682";"15,7785602";"3,81739156";"8,01695595";"39,49859288";"275,69505376";"238,24643232";"211,4134403";"61,3279465200001";"22,49986699";"220,382";"118,537";"0,30703747";"20,27724537";"2,32577108";"2,85020836";"0,0";"2632,5054316"
2023;5;"1225,6961969";"1196,96813483";"217,23221749";"14,36840576";"43,27345389";"41,93544544";"221,62286638";"52,7332453";"305,91848472";"66,34292038";"33,19263709";"81,7565262";"2,649";"12,5";"0,0";"133,04688791";"12,64144818";"4,99296259";"0,0";"993,10392033"
2023;6;"4527,77509758002";"2065,08777253";"608,557742";"1,76542146";"20,46628554";"1684,48097256";"136,58339799";"211,96772199";"592,23871274";"287,64926808";"73,18061888";"113,92198521";"4,673";"66,23424655";"0,33816801";"165,99831633";"1827,76020016";"3,76954249";"0,0";"959,559105380001"
2023;7;"8056,51803493998";"2478,46448319";"496,35805495";"21,00460578";"10,62937969";"54,34979138";"387,29019773";"273,04569884";"427,75866745";"577,06350871";"35,61191215";"20,64983648";"4,15";"174,42176386";"0,14439293";"1,25002153";"10,69299122";"55,34702387";"0,0";"1426,94095707"
2023;8;"7331,04265383998";"2326,66108268";"370,33639244";"15,70367304";"40,99507804";"1246,31377076";"245,33666508";"1034,24190381";"410,36192379";"706,88742111";"243,98076975";"1809,20870116";"708,487927";"1307,755554";"0,08";"81,63249698";"2102,16420249";"6,26431281";"750,0";"2588,6920476"
2023;9;"4245,21783622";"1627,78363931";"176,79187969";"66,49959112";"13,42554586";"1466,52735041";"500,02786122";"465,28762077";"199,42534752";"216,60334614";"33,2066694";"3676,29622777";"10009,8616";"314,48585051";"1,145";"0,17935805";"16,09648314";"8,35493961";"0,0";"1750,45904796"
2023;10;"3896,00710636999";"4716,83631564";"229,64324695";"16,7635146";"42,03142239";"54,68453692";"123,84971279";"64,86548496";"276,60416182";"347,62767346";"74,63431471";"1077,62930796";"2965,1895";"8609,9422214";"0,34630276";"167,8257424";"3045,03390597";"23,826124";"0,0";"3995,0673045"
2023;11;"2115,30806266";"1997,86635595001";"495,91058001";"11,57124905";"30,59156439";"6049,94672393";"156,26555982";"147,13324805";"221,81039729";"582,57255602";"90,81739103";"283,30128557";"1258,04593347";"2296,43360284";"0,32";"1,56900222";"3600,79504021";"15,89657983";"0,12364649";"1750,38435481"
2023;12;"5060,18702655999";"2981,90393441";"232,17895743";"283,11569617";"28,13004647";"1032,6988916";"882,12042555";"311,5021418";"282,00571519";"1753,67298067";"108,20382951";"62,29669335";"3064,481752";"6200,02895946";"0,44517164";"228,42561676";"85,36557567";"125,11837956";"500,0";"1607,79428677"
