"ano";"mes";"acre";"amapa";"amazonas";"para";"rondonia";"roraima";"tocantins";"alagoas";"bahia";"ceara";"maranhao";"paraiba";"pernambuco";"piaui";"rio_grande_do_norte";"sergipe";"espirito_santo";"minas_gerais";"rio_de_janeiro";"sao_paulo";"parana";"rio_grande_do_sul";"santa_catarina";"distrito_federal";"goias";"mato_grosso";"mato_grosso_do_sul"
2012;6;"40,81683816";"8,83449835";"103,27668348";"119,94349363";"33,15645052";"14,02592163";"39,19638544";"24,89887357";"895,26306826";"128,98400663";"54,57787805";"43,86668623";"120,03598822";"29,98716136";"30,87347177";"69,16079873";"153,33195992";"3662,36352679";"8581,08525584996";"5149,51237948999";"829,915755509998";"1021,93108892";"638,204718770001";"87,62185853";"717,47398297";"246,44514811";"226,96110253"
2012;7;"6,90409666000001";"5,92141307000001";"187,14615022";"180,72828627";"105,44836917";"3,73967526";"56,1021166900001";"38,90377747";"731,240054270002";"1383,91167259";"70,55594466";"53,3131584300001";"161,58987699";"234,93844";"177,6783625";"103,89297048";"168,80890999";"2028,75502929";"4271,70809191001";"6355,64346372998";"898,891028840004";"1031,38609441";"867,327584630003";"684,39336797";"2012,89815166";"210,959690559999";"135,69641583"
2012;8;"8,40588623";"988,53409555";"197,3166798";"198,543255";"61,02801768";"4,83772025";"62,83546861";"1444,51203906";"953,06212051";"729,43746453";"2034,13308611";"744,06165803";"741,623732880001";"65,5275325900001";"1769,19421762";"25,69235564";"426,81467621";"2477,31257479001";"1154,80787518";"7554,37636950998";"1045,43189241";"1896,14884476001";"1022,3903051";"452,70732421";"418,065551650001";"894,056626519998";"186,14301145"
2012;9;"396,10688957";"9,19523761";"269,93023413";"66,54907476";"34,27433581";"3,0847239";"37,65871376";"646,76220868";"1209,75932527";"143,73890537";"72,5667136799999";"30,83574692";"1026,62679465";"655,9014081";"95,5689711300002";"22,32004916";"3170,10047933";"1179,27894384";"5886,57829030999";"5709,82470479001";"1511,05454319";"4166,79352446002";"3918,62695077";"1035,92187436";"169,61290754";"223,47779369";"485,1669373"
2012;10;"6,16117649";"10,88806213";"147,82743614";"1281,67534631";"1675,67621869";"4,29345109";"92,3579327800001";"31,76837941";"1809,82596825";"630,448355109999";"297,99313781";"102,72974938";"8211,41060029";"56,1402688";"79,86998626";"194,57998808";"393,80978556";"4904,05666183";"11922,0306252201";"8502,68145829002";"4292,29671590999";"1515,28236409";"1581,25278608";"400,95644605";"675,50037902";"344,754357930001";"192,72603396"
2012;11;"7,39278628";"63,41403007";"1200,8224146";"143,36987033";"558,66790208";"517,39094056";"126,5544211";"262,48055741";"356,53816954";"348,3988044";"106,5117051";"42,97531359";"168,37270336";"70,43312423";"325,769779730001";"38,36963944";"251,81837775";"1292,95076417";"4411,12640774";"4088,33871535001";"1288,78073503";"1465,7274493";"1958,6046818";"9339,04922988001";"976,499574489999";"670,873347980001";"1804,14787592"
2012;12;"237,18451546";"12,28286647";"340,1708862";"371,1354221";"93,1310842299999";"62,89296248";"118,9916795";"71,24855292";"725,662642560001";"1046,79060987";"198,52273527";"126,89361863";"364,38743699";"625,476241190001";"420,6341776";"75,27084702";"507,14713367";"3945,35093228001";"1924,54342967";"8708,91413292997";"3796,28466029001";"2656,11492709";"2029,34274122";"110,75767799";"823,336945490001";"1551,13206143";"457,7314221"
2013;1;"6,83296106";"37,44609785";"46,30218049";"359,85197024";"49,86156882";"4,91339722";"51,25830659";"30,51384786";"457,5722931";"114,37001336";"135,32719135";"72,27373143";"104,07704916";"42,36608134";"37,61036843";"21,57644846";"370,88214694";"998,291943970001";"9718,29569347";"6356,08850412";"2343,65944037";"1801,86089119";"876,109140179997";"58,66094508";"586,64790077";"1187,02663289";"102,50245517"
2013;2;"37,57348651";"4,79678041";"46,43676282";"112,29576038";"42,35250453";"3,85561335";"78,8226825600001";"31,86118211";"180,85417378";"79,1185578099999";"220,1701602";"32,56073048";"146,04709619";"42,13063791";"44,65112854";"18,93124035";"293,60781967";"1359,66934171";"992,908834289999";"3937,4817557";"723,482693209999";"938,980670880002";"674,172982429999";"341,47667996";"376,59609173";"317,35127555";"137,2689267"
2013;3;"8,24789547";"4,90263863";"173,68186943";"299,97757149";"65,48499231";"14,03373956";"57,00009112";"35,31863357";"319,51608629";"129,64883025";"195,36871179";"69,9501360699999";"166,66103815";"52,6574055599999";"829,94396664";"40,35583923";"179,37789165";"1340,25385718";"1555,33845289";"4491,37778731002";"1475,63116394";"1142,49989515";"593,96252987";"66,3396947";"308,87790888";"342,86267262";"160,42141661"
2013;4;"37,96633061";"15,19440729";"53,7201733099999";"889,418883160001";"127,02201228";"3,19122724";"102,20317973";"57,923543";"319,296277920001";"390,21945282";"282,99513366";"142,50088947";"636,76798395";"210,7495401";"47,15494842";"25,53101132";"240,47023423";"830,089143120001";"2046,35784357";"7621,67025503998";"1557,64312452";"1854,54933085";"821,873042099998";"105,45936398";"290,57215061";"448,741689600001";"419,83782599"
2013;5;"15,20508968";"7,62527882";"53,4667644600001";"255,79588609";"53,9010827";"5,11085763";"82,15382193";"614,36114901";"279,63288746";"1028,96043882";"83,67376169";"41,89522375";"163,85942592";"62,00503757";"63,9875513299999";"50,13529494";"206,28881896";"3351,79910581002";"11692,55116493";"6835,96898228002";"1226,57902796";"1550,95615326";"875,535962109996";"3226,08828491";"361,377553260001";"344,52721736";"160,07498565"
2013;6;"54,67850286";"23,84402966";"790,74976261";"429,72078395";"83,8877397200001";"17,98416149";"161,568028";"139,65797304";"671,64587984";"418,50817174";"252,491579179999";"193,42789948";"880,330315430002";"132,72295709";"162,32263237";"71,78049502";"239,17331023";"1947,46363847999";"9073,53724822";"4615,87449527";"2302,38109353";"1802,83530942001";"1040,78686553";"380,57651899";"474,91965965";"707,67059442";"221,09008336"
2013;7;"41,14238235";"7,74899434";"117,81900979";"111,09871882";"91,11282316";"6,78496081";"100,82138644";"21,73336384";"348,811063440001";"116,99039588";"777,153167330001";"268,27813725";"281,15810171";"59,10799451";"42,36117679";"71,85588673";"459,40316296";"1914,76145686";"1857,00993256";"6447,62512622005";"1584,50460834999";"708,931976150002";"1177,05779837";"73,83361352";"1048,76330926";"371,504817730001";"144,02452759"
2013;8;"11,52419405";"9,01239441";"40,79261951";"939,80294516";"46,64574642";"19,31010309";"137,15815346";"24,67922266";"286,338393830001";"234,90297897";"85,8527386799999";"45,01504144";"127,10539833";"42,3414105";"388,26101446";"46,92229158";"167,09667392";"1387,08560246";"4334,72431584";"4674,18178542003";"1458,73994149999";"1069,52891259";"663,822723739998";"77,61818722";"362,832147910001";"445,04144829";"139,08180245"
2013;9;"23,97944905";"11,0300824";"118,21638106";"115,42315748";"55,2289754899999";"6,16174863";"67,01027532";"33,59171404";"468,83066938";"142,90753044";"356,05513669";"50,96990266";"561,24691028";"53,8665396";"757,316160649999";"25,15311099";"1346,20616032";"3678,66578046001";"2092,06251900001";"17500,94416924";"1571,35643444";"1097,46700605";"977,23496894";"107,43054053";"404,420134110002";"878,316287310001";"236,9666669"
2013;10;"12,50245649";"638,01307353";"100,67105236";"108,37003427";"54,80815658";"5,4730342";"59,0408109199999";"44,38581562";"294,92239894";"118,87596918";"112,93051361";"50,88472914";"125,1849664";"41,36756391";"98,84800124";"33,13105904";"474,40277923";"1618,43932782";"4695,50199024";"7127,63899887004";"6069,70168444";"1008,76211965001";"722,46663613";"165,46153003";"295,48249855";"206,28651836";"245,41532558"
2013;11;"30,03180695";"12,50991664";"67,63244891";"2694,86339883";"72,5493247299999";"22,40465844";"149,23734036";"48,6786952";"417,21535661";"1406,67373985";"3767,58845101";"72,35536857";"1492,37998518";"69,45447787";"56,10699365";"65,93363979";"1063,64260032";"3319,79138591999";"1562,06410635";"5951,69328431999";"1577,22873568";"1834,43252495";"1547,51820679";"96,30226992";"600,07335229";"764,633583189999";"250,943136589999"
2013;12;"24,36929008";"12,58840333";"150,24389408";"949,3815638";"75,9002789700001";"13,21772213";"123,47780291";"43,68649929";"710,462640960002";"218,44857723";"752,53943021";"83,2798542399999";"854,34663087";"869,577157139999";"66,42130778";"57,22655345";"245,53390509";"2344,38817612001";"3531,01389249999";"6318,22027535";"2334,62712221";"1687,09619383999";"1039,80803297";"265,54956628";"640,06265339";"900,96321387";"441,18952723"
2014;1;"4,88300715";"6,7994075";"76,41878842";"152,31445433";"41,20776515";"3,86801522";"61,99336763";"35,799721";"285,79835062";"1941,85679605";"59,9464534400001";"52,48538837";"593,064126110001";"576,0222719";"52,83111138";"29,16285989";"130,95501117";"800,730100420001";"1349,19783524";"8462,79808916996";"2409,48350737";"904,558854319998";"910,38183081";"106,33952345";"906,450446619999";"524,90699313";"100,60725931"
2014;2;"3,24445173";"9,46952532000001";"110,0708622";"59,9797446500001";"24,74493465";"15,47500043";"51,50281539";"19,59210235";"478,82998852";"675,34331754";"104,06108933";"28,47406257";"152,65546214";"29,08092116";"409,389492370001";"31,75684405";"109,95477431";"1856,80955415";"801,868356109999";"1580,01192156001";"1126,73724114";"573,893648770001";"460,558134";"93,5195705999999";"240,04671127";"268,60756144";"124,52892763"
2014;3;"4,35071847";"7,21315023";"30,78927475";"128,49194783";"85,60025189";"36,85323508";"53,39279983";"24,10714411";"401,17053387";"118,72873008";"111,45201408";"33,57100724";"130,69500235";"621,768722980001";"29,46498924";"24,04210017";"134,92983876";"4449,98257033";"2617,98719695";"1964,83056161";"1075,59522702";"1193,19085545";"729,935002999999";"43,77446545";"359,16515182";"2459,90824502";"121,04990269"
2014;4;"8,46125490000001";"5,67967217";"46,68207232";"114,57684691";"44,84707769";"2,903705";"59,12628286";"84,22369576";"575,175938510001";"620,97079785";"74,53653963";"37,95327991";"146,75481812";"28,22951597";"665,570795190001";"16,39407923";"104,58868767";"855,634520889999";"2270,51448396001";"2573,78267897";"896,197623839999";"1085,45003811";"547,28232406";"123,72460672";"299,681787520001";"346,60917826";"98,1553016499999"
2014;5;"12,23078165";"8,26534909";"245,98849036";"157,18753603";"49,13725461";"15,62320911";"56,0655074000001";"20,9114934";"1598,3265546";"146,66614499";"68,18002058";"41,15915632";"996,54455095";"34,44404867";"29,46507744";"19,07796792";"167,58750886";"4059,95013445002";"2288,41320381";"7908,02078832998";"1267,74723182001";"1558,30403475";"1359,13809845";"2068,43473573";"969,545374710002";"419,69840885";"3214,04375095"
2014;6;"15,8006907";"6,7185526";"41,9326191";"102,46864754";"85,20113597";"3,29993578";"109,7345686";"35,4172547";"1152,88672999";"264,954695619999";"84,1239514399998";"35,97955512";"448,37494817";"1913,09174772";"31,4409898100001";"26,78379487";"128,25568624";"1466,14921432";"2608,92525652";"8695,38381458001";"2003,93119791";"850,710215820005";"550,00194632";"2104,48206338";"383,65564264";"3535,29963118999";"178,11719242"
2014;7;"17,96460199";"10,1602601";"68,77965852";"715,67621378";"95,7337733099999";"47,548137";"78,27750356";"48,22598357";"437,16473026";"116,12909534";"678,4786007";"94,8933772399999";"344,74530527";"52,22258592";"397,71342265";"27,36197514";"122,04230233";"2320,71190004001";"3363,379058";"14217,5011296";"1052,57874282";"859,491097950003";"2337,60085085";"83,27638781";"282,85194879";"390,4397748";"154,15823534"
2014;8;"262,50720065";"6,70001874";"189,44015926";"118,33989201";"83,66326727";"7,99223957";"61,02613501";"32,01087158";"749,456287120001";"465,66296541";"112,4451297";"42,26667836";"169,02201618";"525,75992659";"30,69125407";"29,48522999";"241,30082969";"1160,93717365";"4728,87154656";"3421,05226411999";"1207,41383548";"997,926234879997";"630,773328659999";"38,62435422";"624,114493139999";"407,004298729999";"241,74461137"
2014;9;"121,22911809";"15,89119374";"49,12748534";"1647,73645588";"101,30128363";"11,52288401";"1158,00540145";"47,15308524";"2029,75140482";"182,38739231";"152,73051214";"44,7983236299999";"330,65177467";"228,54220954";"28,94766028";"43,88388959";"289,8221256";"2472,29728982001";"582,50049083";"5713,34096114999";"1465,66443355";"1818,00288342001";"1165,77048730999";"43,73242735";"3066,14637968";"529,789304760001";"246,03195196"
2014;10;"13,87407646";"12,63578418";"42,86724303";"178,71356881";"102,85185602";"4,49168658";"106,1152526";"179,39622481";"804,718508589998";"890,48654471";"134,11461453";"77,0069499800001";"463,43316662";"86,54852886";"44,33122424";"46,97962313";"244,48057603";"2069,12185706";"1552,96045525";"4929,24230086999";"1450,72918228001";"1098,71011454";"1091,64200516";"55,34610899";"346,90063215";"662,454173660001";"201,90681945"
2014;11;"9,20729531999999";"13,86280032";"49,4730381699999";"329,095735159999";"66,83612108";"12,4601704";"83,42105494";"30,56633325";"377,55827354";"441,36807227";"128,4682293";"55,60087785";"187,09595669";"82,12984889";"41,97165364";"43,74887731";"276,74466925";"1261,24807238";"1895,43533066";"5108,78843226";"2304,19773088";"1117,46144668";"887,748675230002";"83,7960194599999";"569,485519360001";"462,385157250001";"204,81687956"
2014;12;"8,66730082000001";"44,02131543";"78,5298979799999";"244,34379466";"52,19820298";"7,68383427";"149,64970631";"61,8768872699999";"1020,56557181";"285,98074419";"204,11078843";"64,05522753";"242,98070877";"67,05231698";"685,549687279999";"87,10569321";"335,05572649";"2234,12758258";"776,298586149999";"6056,79513500999";"1635,20846245001";"2353,15692557";"1043,36578866001";"83,1609010499999";"608,51354809";"660,71291475";"1167,78911367"
2015;1;"7,16410036";"4,01502955";"12,242787";"586,839876869999";"25,08017034";"2,11953917";"249,22155749";"6,40164732";"327,51480707";"148,7232805";"280,87584452";"86,19640092";"24,86906861";"526,66197572";"178,38729721";"6,46241184";"37,52588265";"857,790176120001";"807,641578899999";"3710,42919141";"379,701444360001";"626,60712548";"301,36265922";"72,8373280899999";"113,53240269";"594,22175183";"69,96304289"
2015;2;"5,41917184";"4,83281749";"67,16156908";"99,9975581100001";"26,04775812";"3,41900778";"31,80897136";"11,23722069";"108,8463973";"870,391530830002";"48,4665687100001";"14,75656402";"49,33944706";"19,26788206";"1047,48624269";"13,69242951";"65,5290507400001";"260,285752630001";"345,238915329999";"1351,98699313";"477,677727889998";"400,89445057";"252,12317619";"17,44823922";"186,00562931";"134,21110368";"43,7243728300001"
2015;3;"4,32602808";"7,41289357";"19,0471793";"128,49780894";"45,34411887";"3,72388799";"46,56853473";"9,63590706";"806,840053839999";"45,9962553299999";"52,9186945700001";"16,3311487";"857,496114639999";"34,13323177";"14,79195377";"12,46601244";"48,79240773";"1382,06630337";"379,12597743";"1871,08366265001";"681,927957980002";"617,798936109999";"1430,32081636";"21,15583152";"273,85393567";"302,13774794";"175,37318297"
2015;4;"5,63437414";"5,6071791";"88,3640911";"718,971838559999";"38,45258941";"4,71631798";"692,01623932";"11,13774449";"205,04781063";"64,42971936";"66,5580030800001";"27,48570095";"95,7514223099999";"34,98242404";"365,15578551";"11,89904362";"65,34702125";"1052,48048758";"369,253031899999";"1930,52953883";"1128,70975444";"753,318699739998";"454,144336590001";"33,70319245";"259,306443240001";"331,286218789999";"108,99908801"
2015;5;"14,08850893";"10,51097206";"33,55493344";"90,3937060800003";"41,47184322";"10,92917327";"305,01300235";"14,09731001";"219,6915297";"422,15485892";"70,0693066199999";"24,06327179";"48,97972654";"29,39258104";"22,86698396";"295,52575686";"73,10798376";"1419,18127383";"850,913324680002";"6502,49529849001";"1152,72170327";"765,235560720004";"395,643307819998";"58,32738381";"271,21865477";"2177,71159191";"396,28946994"
2015;6;"11,30798181";"8,07466293";"31,06105066";"106,35423846";"32,22577957";"3,0923062";"84,7287536699999";"14,51119091";"738,349829340001";"118,47326859";"82,3144660199999";"24,98195883";"160,02800904";"38,68952693";"17,51437927";"18,10815075";"90,9770096400001";"507,22958412";"718,568254719999";"1561,51710993";"815,497996049999";"573,150463980001";"388,54360887";"20,65926639";"276,32144665";"688,774749410001";"115,56241582"
2015;7;"14,55675759";"4,9185531";"101,90608166";"92,11971476";"27,72600127";"2,59737397";"33,08136093";"13,28673922";"175,59449061";"742,787988290001";"200,36751583";"25,6215979";"330,73165081";"257,99738231";"22,56750745";"16,16211216";"66,2777331000001";"584,914676240003";"343,062836609999";"2753,76986192002";"550,536480220001";"1210,0231186";"436,46118325";"47,90950318";"365,60092028";"133,86703878";"56,72705281"
2015;8;"17,25221083";"6,67714442";"59,20052123";"790,021950790003";"36,07454388";"5,9150102";"37,73918454";"33,29435265";"164,04857411";"369,40776379";"1197,93067143";"19,58903407";"69,1878574599999";"21,11530121";"12,13574323";"12,84111702";"52,12599621";"1637,31428711";"1272,71660154";"3353,50744643002";"770,695344310004";"828,512434770001";"413,160733950001";"29,59702478";"316,73820151";"234,61812047";"104,10513324"
2015;9;"14,98618791";"4,17386993";"30,93451583";"129,417318";"35,07555167";"3,92867377";"53,4985828300001";"45,50816078";"264,15913766";"104,96135412";"65,5394555800001";"54,91511786";"198,95003755";"40,94933486";"47,77160433";"12,38622286";"74,85411714";"611,931610000002";"7314,70486696";"1581,30589669";"762,718396420003";"538,719772880001";"415,95829261";"53,66810945";"251,24006189";"285,83769417";"2004,0162941"
2015;10;"12,5086381";"4,09837524";"15,24210045";"125,84673264";"34,60390514";"4,25988202";"47,86729794";"7,26861835";"2754,43636365";"342,02088904";"141,53667627";"14,57976479";"39,44151494";"811,5208677";"563,3345429";"10,60798215";"50,40002398";"653,668041000001";"506,22305707";"2427,71814635";"1017,56874881";"864,148385600004";"495,645818439998";"18,17207766";"195,34063678";"561,00380516";"90,3003053200001"
2015;11;"23,15363022";"5,13414469";"18,93988285";"148,79008769";"42,77672794";"3,24723571";"65,55201734";"6,72776387";"800,614626650001";"102,28917247";"55,60857416";"22,08329238";"49,17931063";"17,58582432";"383,95511465";"14,24689419";"76,7538725799999";"748,726839879999";"1565,95274336";"4023,23688875";"1061,96392763";"598,339359750002";"424,696725309998";"21,29994439";"188,97105911";"242,69967941";"85,25947309"
2015;12;"12,55235369";"21,18051756";"23,32347547";"118,60885671";"38,03638937";"7,68031547";"93,77546019";"12,45163521";"476,829641720001";"66,18933769";"120,53540767";"415,93599355";"128,33092882";"50,56354908";"24,32464243";"17,51320767";"332,57491066";"892,25749266";"891,0508078";"1752,76416237";"1102,80187584";"1023,29001979";"582,07367647";"48,11779436";"422,217321420001";"391,74923814";"291,13177001"
2016;1;"10,94476474";"2,16213213";"9,63641102000001";"721,846070659999";"29,50334658";"2,68453844";"78,99738789";"6,64206028";"128,46459335";"324,936703";"38,9773857";"7,80185103";"225,4073556";"2030,53963845";"15,02509815";"8,78670746000001";"31,38794001";"395,869022479999";"368,19273696";"668,891108880001";"515,480126809999";"329,3278654";"205,359088829999";"18,2613083";"130,23440116";"148,15961658";"59,61873118"
2016;2;"11,23283107";"10,84240357";"17,30076215";"58,42388713";"83,5089402";"3,40868582";"31,29520661";"6,39260851";"112,90057883";"35,57461546";"27,69073168";"12,03504247";"323,79162158";"21,81374444";"19,25193329";"7,54720376";"36,40988884";"340,7425337";"792,0351445";"2558,3914252";"371,148422649999";"373,21558651";"166,65065785";"11,91485441";"195,46679689";"111,77545636";"76,65823236"
2016;3;"11,28984504";"6,35833532";"76,82768204";"59,21626432";"36,4217988";"7,84860211";"47,57343154";"10,22451003";"100,33902976";"25,71554344";"1193,56806034";"30,3217778";"189,03163697";"9,57727903";"54,55559267";"7,35126235";"39,53423075";"482,799604090001";"310,922046479999";"6623,26313013999";"517,83595688";"459,13467823";"253,52255372";"11,77661722";"247,93894042";"225,28815777";"236,53424126"
2016;4;"4,18528081";"3,71426547";"24,01870591";"85,6643233099999";"31,23639936";"6,81661293";"50,56347054";"11,54252884";"989,63571691";"45,5521729900001";"49,56230914";"8,30588881000001";"200,58820693";"1326,52742527";"1233,3159941";"11,51008255";"49,9315512599999";"1160,04899528";"1160,07765634";"5374,50312556997";"643,534832040001";"622,704697679999";"205,03012745";"572,66667705";"128,29208137";"164,08930376";"91,59725619"
2016;5;"16,38671481";"2,20406675";"8,99503011";"483,18979933";"36,92177515";"3,75624352";"122,16092105";"7,83180668";"965,09130917";"257,43843408";"33,96896534";"12,86117113";"39,06524789";"40,55041767";"15,68229247";"16,93705117";"50,08382191";"1836,14079046";"698,9002576";"1900,41793087001";"1618,29229723";"775,314018869999";"920,02352541";"8,14944370000001";"168,71780081";"429,22114716";"206,16368974"
2016;6;"12,75586336";"2,66275487";"24,97439497";"68,55435872";"30,98557219";"1,29207618";"42,8871668";"13,17896275";"625,05708304";"47,82947938";"82,5707998700001";"12,77055525";"56,57111191";"29,29491503";"11,17127069";"3,48977484";"120,11036651";"1631,30809771001";"172,92070533";"2226,93652191";"903,133214710001";"465,17668374";"592,531258390002";"13,84431566";"377,60879628";"155,73028721";"112,58568896"
2016;7;"2,6732489";"2,13976709";"10,70421006";"49,32955578";"21,71526328";"1,90417053";"39,3832323";"9,57700905";"1623,34527632";"51,53128229";"32,87037673";"8,80251548";"239,89658695";"9,41136681";"323,16007465";"15,73007683";"448,177436810001";"311,605705919999";"560,257590220001";"2173,28253635001";"467,758645630001";"1143,76020896";"1201,11540228";"466,84943081";"142,40053851";"400,53678416";"121,76170997"
2016;8;"4,17409319";"3,22244373";"32,41825739";"56,4178285000001";"33,85819135";"4,22062759";"34,22095975";"6,53087868";"128,636494";"61,77562997";"50,79155067";"7,70632584";"28,72742993";"9,1766584";"356,13949291";"5,48370081";"39,3670399099999";"551,680513500001";"194,90919775";"6349,69432020001";"726,001306029999";"418,90771666";"378,48919245";"15,74774736";"187,92103278";"324,61844781";"109,06197752"
2016;9;"1,53717447";"1,33419675";"29,45579896";"59,67955473";"26,77245939";"2,81926806";"28,58831096";"10,98923269";"176,81598918";"62,01791557";"46,7738476099999";"9,46136036";"64,5837157100001";"14,02958578";"12,42319371";"6,44846196";"58,49921473";"411,621330620001";"190,47942976";"2985,35628065999";"1735,33450987";"551,081538390001";"263,2079448";"19,91673264";"172,2536108";"1757,21823145";"91,68872999"
2016;10;"4,96330035";"1,08155191";"81,60610756";"300,06531412";"34,11710296";"1,13573807";"162,16449169";"3,65171955";"960,786145819999";"30,58695439";"44,73226179";"13,8880059";"52,60906247";"17,28366277";"9,0328268";"5,94325686";"36,80505856";"502,20098824";"269,6698601";"4275,67742259001";"1433,98918875";"512,870303570001";"431,243975560001";"15,13663896";"340,659472670001";"271,0545535";"113,40811326"
2016;11;"2,88734865";"1,07231628";"65,5789616";"64,86229524";"50,48621399";"5,59936817";"135,30720746";"6,19407136";"792,537949390002";"31,31823768";"53,96076354";"14,04050705";"244,30354362";"6,96340219";"8,82983065";"4,4666423";"26,16214868";"888,233770869999";"546,590616179999";"3707,49703824999";"1042,79847036";"534,86915114";"464,14546002";"28,06622958";"165,52700642";"258,74845422";"140,84798978"
2016;12;"4,05430818";"1,16131484";"56,69556392";"78,80582728";"34,12375208";"4,89713831";"69,85405413";"6,29458264";"708,932668699999";"30,09834045";"96,72349751";"7,71857436";"34,1478942";"116,51385784";"12,08584526";"5,66302581";"48,00885405";"519,90943571";"124,0576268";"1116,60809429";"793,798870759998";"699,747186950002";"536,65367587";"20,48695637";"165,34498768";"531,10973821";"194,13308424"
2017;1;"1,27150759";"1,11266332";"62,48569396";"49,59804747";"26,34334318";"2,99390219";"43,21209013";"3,87283373";"71,05625364";"59,40084927";"34,04169837";"8,66371442";"422,67981178";"12,27364274";"68,9344325199999";"2,9107033";"37,39752702";"364,90279747";"403,53041799";"1466,84770722";"483,474731100001";"480,92848587";"435,35560069";"67,28087546";"202,49340911";"190,74842264";"252,0363524"
2017;2;"2,91288765";"1,39888167";"11,83202584";"36,40965447";"30,78356398";"1,59818439";"34,20120413";"4,29590617";"638,285019650001";"28,09840085";"28,40396222";"7,47421550999999";"19,28556984";"8,07382833";"388,91362683";"4,30478948";"44,97717796";"308,178014810001";"56,15827558";"1005,2238714";"426,310280579999";"267,972646029999";"192,42887515";"13,45064074";"151,7557627";"354,370663540001";"361,17565716"
2017;3;"1,50979385";"2,23390749";"37,94502814";"1037,33466033";"32,51073683";"8,30319556";"553,428952509999";"9,7641497";"675,9618166";"422,61779144";"30,93140075";"9,24489229";"20,71942893";"110,30912412";"10,21110397";"10,46900023";"42,93240616";"1333,84359988";"1543,6659095";"2133,26758988";"1507,36641654";"503,14595928";"386,932299500001";"13,98530371";"528,13164461";"203,71698618";"107,31947784"
2017;4;"5,49787445";"2,02870826";"32,97888168";"38,06531888";"28,19810209";"2,80231318";"35,86511097";"9,41027283";"1121,73287427";"138,08330797";"62,94033258";"13,04784623";"54,15492986";"10,26236427";"14,25156974";"6,21996557";"34,4263516";"1694,57794429";"185,04727026";"1018,79341682";"574,886721350001";"545,108338460001";"298,5234888";"10,73673869";"91,12191246";"211,61795372";"86,56755963"
2017;5;"0,75249739";"2,78875785";"49,95036721";"964,2694138";"31,2225577";"1,99818329";"44,41654278";"5,52531638";"168,69635959";"58,16819823";"844,88841968";"226,37709108";"125,58852617";"11,97019849";"12,42439944";"70,54219537";"43,60558534";"675,22317948";"165,06805143";"3210,49193879001";"739,616072830001";"730,218756489998";"396,740814660001";"330,88081112";"236,22311977";"1146,24688553";"164,99968817"
2017;6;"3,09397258";"1,13379976";"100,96851356";"48,10321954";"41,98137277";"2,34523093";"40,80516397";"11,1896242";"125,70347132";"113,71339519";"57,35091432";"27,83217168";"44,42639655";"33,53304037";"13,72277418";"7,10600504";"75,64608135";"706,01999558";"3771,85942036";"2558,7674008";"606,148878429999";"495,4696094";"527,66591081";"41,47759606";"245,09943035";"402,44312333";"119,30756003"
2017;7;"1,89944644";"1,19349059";"32,89454029";"37,60618249";"23,16304549";"0,81145038";"27,54774747";"5,75335965";"98,8875068499999";"101,68393844";"25,921653";"327,28567207";"671,66687589";"795,96019346";"13,86066122";"16,68664775";"203,51064062";"382,416402480001";"1353,13574069";"3248,17460804";"491,704137970001";"725,644330099997";"1009,18022001";"21,67987708";"99,90362448";"489,12184055";"245,70836006"
2017;8;"3,07416092";"2,17033632";"9,41683455";"115,77315617";"87,12144653";"0,56878109";"102,54827205";"9,64596662";"1647,52558286";"61,18443888";"213,24152035";"23,78530465";"1229,60181373";"29,93114589";"338,52124071";"12,62286694";"38,56764323";"713,78317755";"446,98298434";"2706,95605929";"596,835486350002";"447,518653409998";"367,893989490001";"94,03476119";"263,85821677";"302,60464138";"125,7320628"
2017;9;"0,72591075";"1,69500987";"6,41499075";"48,83134437";"15,51660879";"3,0309704";"22,90206335";"8,76305142";"82,15966939";"703,93364185";"799,33319284";"9,80417126";"37,20478778";"144,75390273";"4,26457121";"5,66349757";"35,33215937";"535,90458431";"298,814281570001";"1151,51488816";"674,709637439998";"456,937628209999";"755,512090670001";"10,09189052";"135,68930855";"534,94992253";"67,12935508"
2017;10;"8,32042642";"6,05141019";"109,927388";"85,43910512";"71,51128383";"9,05535547";"40,62305341";"5,95851951";"88,10291484";"44,25108602";"43,96211838";"18,39306414";"166,31409454";"25,86142381";"5,26878204";"5,17713744";"58,2425972899999";"607,64268864";"1057,94649237";"1861,89468314";"649,27467439";"520,3829577";"393,223445639998";"13,24122657";"177,32588377";"436,99194155";"99,96297397"
2017;11;"3,99844579";"1,71762469";"7,46131923";"59,16221945";"30,08160813";"1,01943703";"26,88884729";"6,75128866";"87,4349132600001";"25,62744751";"54,15779825";"10,2891711";"48,91501195";"23,17743183";"184,76201329";"9,28305993";"65,4545866";"417,31521391";"1266,26099734";"1479,86690732";"639,33267834";"487,42214391";"1039,22406255";"20,26172603";"138,17466991";"229,76996831";"65,0300499600001"
2017;12;"3,79125182";"15,40807886";"128,2514703";"99,16687807";"32,70143416";"5,27594927";"46,82331336";"5,26222757";"250,47731901";"62,05199883";"45,78490579";"14,58438063";"2656,67692263";"29,04716103";"10,40237401";"5,18549768";"157,00383826";"911,062924100002";"807,72208639";"2258,93238005";"931,61300619";"797,771997349999";"898,909808810001";"32,20726669";"373,28919632";"358,69547496";"295,76924997"
