"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"participacao_pp_final"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2012;"N/A";"34,68"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2011;"N/A";"34,68"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2010;"N/A";"34,68"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2009;"N/A";"34,68"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2008;"N/A";"34,68"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2007;"N/A";"34,68"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2006;"N/A";"34,68"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2023;"N/A";"10,0"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2022;"N/A";"10,0"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2021;"N/A";"10,0"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2020;"N/A";"10,0"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2019;"N/A";"10,0"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2018;"N/A";"10,0"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2017;"N/A";"10,0"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2016;"N/A";"10,01"
"FD NEO III";"NEO CAPITAL MEZANINO III FIP";"19.933.445/0001-52";"COTAS DE FUNDO";2015;"N/A";"10,39"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2023;"N/A";"36,5"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2022;"N/A";"36,5"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2021;"N/A";"36,49"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2020;"N/A";"36,5"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2019;"N/A";"36,5"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2018;"N/A";"36,5"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2017;"N/A";"36,5"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2016;"N/A";"36,5"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2015;"N/A";"36,49"
"FD NORDESTE III";"NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES";"18.908.853/0001-91";"COTAS DE FUNDO";2014;"N/A";"36,49"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2023;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2022;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2021;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2020;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2019;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2018;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2017;"N/A";"19,98"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2016;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2015;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2014;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2013;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2012;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2011;"N/A";"20,0"
"FD ÓLEO & GÁS";"BRASIL ÓLEO E GÁS FIP";"11.083.096/0001-15";"COTAS DE FUNDO";2010;"N/A";"20,0"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2023;"N/A";"4,36"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2022;"N/A";"4,21"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2021;"N/A";"4,2"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2020;"N/A";"4,23"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2019;"N/A";"64,2"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2018;"N/A";"64,16"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2017;"N/A";"64,11"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2016;"N/A";"64,07"
"FD PATRIA III";"PATRIA INFRAESTRUTURA III (+ 100) - FI FIP";"19.095.122/0001-37";"COTAS DE FUNDO";2015;"N/A";"59,7"
"FD PATRIA IV";"PATRIA INFRAESTRUTURA IV FEEDER-A - FUNDO DE INVESTIMEN";"32.625.186/0001-60";"COTAS DE FUNDO";2023;"N/A";"4,68"
"FD PATRIA IV";"PATRIA INFRAESTRUTURA IV FEEDER-A - FUNDO DE INVESTIMEN";"32.625.186/0001-60";"COTAS DE FUNDO";2022;"N/A";"4,68"
"FD PATRIA IV";"PATRIA INFRAESTRUTURA IV FEEDER-A - FUNDO DE INVESTIMEN";"32.625.186/0001-60";"COTAS DE FUNDO";2021;"N/A";"4,7"
"FD PATRIA IV";"PATRIA INFRAESTRUTURA IV FEEDER-A - FUNDO DE INVESTIMEN";"32.625.186/0001-60";"COTAS DE FUNDO";2020;"N/A";"4,72"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2023;"N/A";"76,75"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2022;"N/A";"76,75"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2021;"N/A";"76,75"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2020;"N/A";"76,75"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2019;"N/A";"76,75"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2018;"N/A";"76,75"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2017;"N/A";"76,73"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2016;"N/A";"76,7"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2015;"N/A";"76,77"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2014;"N/A";"76,75"
"FD PERFORMA";"FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE";"17.334.177/0001-27";"COTAS DE FUNDO";2013;"N/A";"86,93"
"FD PRIMATEC";"FUNDO DE INVESTIMENTO EM PARTICIPACOES INOVA EMPRESA MP";"21.141.789/0001-70";"COTAS DE FUNDO";2023;"N/A";"40,14"
"FD PRIMATEC";"FUNDO DE INVESTIMENTO EM PARTICIPACOES INOVA EMPRESA MP";"21.141.789/0001-70";"COTAS DE FUNDO";2022;"N/A";"40,0"
"FD PRIMATEC";"FUNDO DE INVESTIMENTO EM PARTICIPACOES INOVA EMPRESA MP";"21.141.789/0001-70";"COTAS DE FUNDO";2021;"N/A";"40,0"
"FD PRIMATEC";"FUNDO DE INVESTIMENTO EM PARTICIPACOES INOVA EMPRESA MP";"21.141.789/0001-70";"COTAS DE FUNDO";2020;"N/A";"40,0"
"FD PRIMATEC";"FUNDO DE INVESTIMENTO EM PARTICIPACOES INOVA EMPRESA MP";"21.141.789/0001-70";"COTAS DE FUNDO";2019;"N/A";"40,0"
"FD PRIMATEC";"FUNDO DE INVESTIMENTO EM PARTICIPACOES INOVA EMPRESA MP";"21.141.789/0001-70";"COTAS DE FUNDO";2018;"N/A";"36,67"
"FD PROT";"PROT FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"09.412.863/0001-40";"COTAS DE FUNDO";2012;"N/A";"45,0"
"FD PROT";"PROT FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"09.412.863/0001-40";"COTAS DE FUNDO";2011;"N/A";"45,0"
"FD PROT";"PROT FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"09.412.863/0001-40";"COTAS DE FUNDO";2010;"N/A";"45,0"
"FD PROT";"PROT FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"09.412.863/0001-40";"COTAS DE FUNDO";2009;"N/A";"45,0"
"FD PROT";"PROT FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"09.412.863/0001-40";"COTAS DE FUNDO";2008;"N/A";"45,0"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2015;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2014;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2013;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2012;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2011;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2010;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2009;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2008;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2007;"N/A";"31,98"
"FD RB NE I";"RIO BRAVO NORDESTE I - FMIEE";"05.248.931/0001-27";"COTAS DE FUNDO";2006;"N/A";"31,98"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2023;"N/A";"15,09"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2022;"N/A";"15,07"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2021;"N/A";"15,07"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2020;"N/A";"15,07"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2019;"N/A";"15,38"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2018;"N/A";"15,38"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2017;"N/A";"15,07"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2016;"N/A";"15,08"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2015;"N/A";"15,08"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2014;"N/A";"15,09"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2013;"N/A";"15,03"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2012;"N/A";"14,95"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2011;"N/A";"14,83"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2010;"N/A";"14,69"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2009;"N/A";"13,98"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2008;"N/A";"13,68"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2007;"N/A";"12,5"
"FD RB NE II";"RB NORDESTE II FMIEE";"08.693.474/0001-78";"COTAS DE FUNDO";2006;"N/A";"0,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2016;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2015;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2014;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2013;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2012;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2011;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2010;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2009;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2008;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2007;"N/A";"25,0"
"FD RSTEC";"RSTEC FUNDO MÚTUO INV EMP EMERG DE BASE TECNOLÓGICA";"03.233.398/0001-02";"COTAS DE FUNDO";2006;"N/A";"25,0"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2019;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2018;"N/A";"34,13"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2017;"N/A";"34,13"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2016;"N/A";"34,13"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2015;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2014;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2013;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2012;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2011;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2010;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2009;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2008;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2007;"N/A";"34,64"
"FD SCTEC";"SCTEC FUNDO MUTUO INV EMP EMERG. BASE TECNOLÓGICA DE SC";"04.223.966/0001-49";"COTAS DE FUNDO";2006;"N/A";"34,64"
"FD SPTEC";"FDO MÚTUO INV EMP EMERG BASE TECNOL DE SP. FD SPTEC";"05.016.895/0001-76";"COTAS DE FUNDO";2011;"N/A";"33,33"
"FD SPTEC";"FDO MÚTUO INV EMP EMERG BASE TECNOL DE SP. FD SPTEC";"05.016.895/0001-76";"COTAS DE FUNDO";2010;"N/A";"33,33"
"FD SPTEC";"FDO MÚTUO INV EMP EMERG BASE TECNOL DE SP. FD SPTEC";"05.016.895/0001-76";"COTAS DE FUNDO";2009;"N/A";"33,33"
"FD SPTEC";"FDO MÚTUO INV EMP EMERG BASE TECNOL DE SP. FD SPTEC";"05.016.895/0001-76";"COTAS DE FUNDO";2008;"N/A";"33,33"
"FD SPTEC";"FDO MÚTUO INV EMP EMERG BASE TECNOL DE SP. FD SPTEC";"05.016.895/0001-76";"COTAS DE FUNDO";2007;"N/A";"33,33"
"FD SPTEC";"FDO MÚTUO INV EMP EMERG BASE TECNOL DE SP. FD SPTEC";"05.016.895/0001-76";"COTAS DE FUNDO";2006;"N/A";"33,04"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2015;"N/A";"30,0"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2014;"N/A";"30,0"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2013;"N/A";"30,0"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2012;"N/A";"29,89"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2011;"N/A";"29,89"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2010;"N/A";"29,95"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2009;"N/A";"29,92"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2008;"N/A";"29,92"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2007;"N/A";"29,92"
"FD STRATUS III";"FD STRATUS GC III";"08.083.268/0001-46";"COTAS DE FUNDO";2006;"N/A";"30,41"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2023;"N/A";"19,95"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2022;"N/A";"19,95"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2021;"N/A";"19,95"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2020;"N/A";"19,95"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2019;"N/A";"19,95"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2018;"N/A";"19,95"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2017;"N/A";"19,98"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2016;"N/A";"19,99"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2015;"N/A";"19,96"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2014;"N/A";"19,96"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2013;"N/A";"19,98"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2012;"N/A";"19,98"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2011;"N/A";"20,0"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2010;"N/A";"20,0"
"FD TERRA VIVA";"FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.988.307/0001-54";"COTAS DE FUNDO";2009;"N/A";"19,98"
"FD TRIVELLA";"TRIVELLA M3 VC4 FUNDO DE INVESTIMENTO EM PARTICIPACOES";"31.894.650/0001-51";"COTAS DE FUNDO";2023;"N/A";"24,07"
"FD TRIVELLA";"TRIVELLA M3 VC4 FUNDO DE INVESTIMENTO EM PARTICIPACOES";"31.894.650/0001-51";"COTAS DE FUNDO";2022;"N/A";"17,73"
"FD TRIVELLA";"TRIVELLA M3 VC4 FUNDO DE INVESTIMENTO EM PARTICIPACOES";"31.894.650/0001-51";"COTAS DE FUNDO";2021;"N/A";"1,4"
"FD VALE FLOREST";"VALE FLORESTAR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"11.697.559/0001-39";"COTAS DE FUNDO";2013;"N/A";"19,39"
"FD VALE FLOREST";"VALE FLORESTAR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"11.697.559/0001-39";"COTAS DE FUNDO";2012;"N/A";"17,63"
"FD VALE FLOREST";"VALE FLORESTAR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"11.697.559/0001-39";"COTAS DE FUNDO";2011;"N/A";"14,39"
"FD VALE FLOREST";"VALE FLORESTAR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"11.697.559/0001-39";"COTAS DE FUNDO";2010;"N/A";"10,33"
"FD VINCI RF";"VINCI CREDITO INFRA INSTITUCIONAL FUNDO INCENTIVADO DE";"45.912.178/0001-47";"COTAS DE FUNDO";2023;"N/A";"49,94"
"FD VINCI VIR IV";"VINCI IMPACTO E RETORNO IV - FIP";"34.218.318/0001-65";"COTAS DE FUNDO";2023;"N/A";"23,94"
"FD VINCI VIR IV";"VINCI IMPACTO E RETORNO IV - FIP";"34.218.318/0001-65";"COTAS DE FUNDO";2022;"N/A";"24,6"
"FD VINCI VIR IV";"VINCI IMPACTO E RETORNO IV - FIP";"34.218.318/0001-65";"COTAS DE FUNDO";2021;"N/A";"22,81"
"FD VINCI VIR IV";"VINCI IMPACTO E RETORNO IV - FIP";"34.218.318/0001-65";"COTAS DE FUNDO";2020;"N/A";"24,95"
"FD VOX TFGG FIP";"VOX TECH FOR GOOD GROWTH I FUNDO DE INVESTIMENTO EM PAR";"37.720.244/0001-59";"COTAS DE FUNDO";2023;"N/A";"25,0"
