"cliente";"cpf_cnpj";"uf";"municipio";"municipio_codigo";"data_da_contratacao";"valor_da_operacao_em_reais";"valor_desembolsado_em_reais";"fonte_de_recurso_desembolsos";"modalidade_de_apoio";"forma_de_apoio";"produto";"instrumento_financeiro";"inovacao";"area_operacional";"setor_cnae";"subsetor_cnae_agrupado";"subsetor_cnae_codigo";"subsetor_cnae_nome";"setor_bndes";"subsetor_bndes";"porte_do_cliente";"natureza_do_cliente";"instituicao_financeira_credenciada";"cnpj_do_agente_financeiro";"situacao_da_operacao"
"SCANIA LATIN AMERICA LTDA";"**.*04.901/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"21/07/2016";"65.024.000";"65.024.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"PALINI & ALVES LTDA";"**.*93.549/0001-**";" SP";"ESPIRITO SANTO DO PINHAL";3515186;"22/07/2016";"1.629.250";"1.629.250";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE – Empresa Inovadora";"SIM";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2833000";"FAB MAQ EQ P/AGRIC E PECUARIA PECA ACESS EXCETO PARA IRRIGACAO";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"PROMETEON TYRE GROUP INDUSTRIA BRASIL LTDA.";"**.*01.988/0001-**";" SP";"SAO PAULO";3550308;"25/07/2016";"147.843.000";"147.843.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2211100";"FABRICACAO DE PNEUMATICOS E DE CAMARAS-DE-AR";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO ALFA DE INVESTIMENTO S.A.";"60.770.336.0001-65";"LIQUIDADA"
"RASIP ALIMENTOS LTDA";"**.*89.468/0001-**";" RS";"VACARIA";4322509;"25/07/2016";"2.787.612";"2.787.612";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"AGROPECUÁRIA E PESCA";"Agropecuária";"A0133404";"CULTIVO DE CITRICOS, EXCETO LARANJA";"AGROPECUÁRIA";"AGROPECUÁRIA";"GRANDE";"PRIVADA";"BANCO J. SAFRA S.A";"03.017.677.0001-20";"LIQUIDADA"
"RASIP ALIMENTOS LTDA";"**.*89.468/0001-**";" RS";"VACARIA";4322509;"25/07/2016";"1.194.691";"1.194.691";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"AGROPECUÁRIA E PESCA";"Agropecuária";"A0133404";"CULTIVO DE CITRICOS, EXCETO LARANJA";"AGROPECUÁRIA";"AGROPECUÁRIA";"GRANDE";"PRIVADA";"BANCO J. SAFRA S.A";"03.017.677.0001-20";"LIQUIDADA"
"ZD ALIMENTOS S.A";"**.*73.307/0001-**";" SP";"MARILIA";3529005;"25/07/2016";"2.299.780";"2.299.780";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1093700";"FABRICACAO PRODUTOS DERIVADOS DO CACAU CHOCOLATES E CONFEITOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"ZD ALIMENTOS S.A";"**.*73.307/0001-**";" SP";"MARILIA";3529005;"25/07/2016";"985.620";"985.620";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1093700";"FABRICACAO PRODUTOS DERIVADOS DO CACAU CHOCOLATES E CONFEITOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"KEPLER WEBER INDUSTRIAL S/A";"**.*88.940/0001-**";" RS";"PANAMBI";4313904;"25/07/2016";"9.589.329";"9.589.329";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2833000";"FAB MAQ EQ P/AGRIC E PECUARIA PECA ACESS EXCETO PARA IRRIGACAO";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO ABC BRASIL S.A.";"28.195.667.0001-06";"LIQUIDADA"
"PRENSAS SCHULER S A";"**.*68.342/0001-**";" SP";"DIADEMA";3513801;"25/07/2016";"9.199.120";"9.199.120";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2869100";"FAB MAQ EQUIP USO INDAL ESPEC NAO ESPECI ANTERIOR PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"PRENSAS SCHULER S A";"**.*68.342/0001-**";" SP";"DIADEMA";3513801;"25/07/2016";"9.199.120";"9.199.120";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2869100";"FAB MAQ EQUIP USO INDAL ESPEC NAO ESPECI ANTERIOR PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"PRENSAS SCHULER S A";"**.*68.342/0001-**";" SP";"DIADEMA";3513801;"25/07/2016";"9.199.120";"9.199.120";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2869100";"FAB MAQ EQUIP USO INDAL ESPEC NAO ESPECI ANTERIOR PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"PIRELLI PNEUS LTDA.";"**.*79.838/0001-**";" SP";"SANTO ANDRE";3547809;"26/07/2016";"20.717.197";"20.717.197";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2211100";"FABRICACAO DE PNEUMATICOS E DE CAMARAS-DE-AR";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO DAYCOVAL S.A.";"62.232.889.0001-90";"LIQUIDADA"
"PIRELLI PNEUS LTDA.";"**.*79.838/0001-**";" SP";"SANTO ANDRE";3547809;"26/07/2016";"8.878.799";"8.878.799";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2211100";"FABRICACAO DE PNEUMATICOS E DE CAMARAS-DE-AR";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO DAYCOVAL S.A.";"62.232.889.0001-90";"LIQUIDADA"
"VALGROUP BA INDUSTRIA DE EMBALAGENS FLEXIVEIS LTDA";"**.*13.520/0001-**";" SP";"SAO PAULO";3550308;"27/07/2016";"4.590.600";"4.590.600";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2222600";"FABRICACAO DE EMBALAGENS DE MATERIAL PLASTICO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"VALGROUP BA INDUSTRIA DE EMBALAGENS FLEXIVEIS LTDA";"**.*13.520/0001-**";" SP";"SAO PAULO";3550308;"27/07/2016";"1.967.400";"1.967.400";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2222600";"FABRICACAO DE EMBALAGENS DE MATERIAL PLASTICO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"VALGROUP MG INDUSTRIA DE EMBALAGENS FLEXIVEIS LTDA";"**.*83.852/0001-**";" MG";"ITAMONTE";3133006;"27/07/2016";"6.885.900";"6.885.900";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2210000";"FABRICACAO DE PRODUTOS DE MATERIAL PLASTICO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"VALGROUP MG INDUSTRIA DE EMBALAGENS FLEXIVEIS LTDA";"**.*83.852/0001-**";" MG";"ITAMONTE";3133006;"27/07/2016";"2.951.100";"2.951.100";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Borracha e plástico";"C2210000";"FABRICACAO DE PRODUTOS DE MATERIAL PLASTICO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"AKER SOLUTIONS DO BRASIL LTDA";"**.*76.349/0001-**";" PR";"SAO JOSE DOS PINHAIS";4125506;"28/07/2016";"45.583.333";"45.583.333";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2851800";"FAB MAQUINAS EQ P/PROSPECCAO EXTRACAO DE PETROLEO PECA E ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO BNP PARIBAS BRASIL S.A.";"01.522.368.0001-82";"LIQUIDADA"
"ALVOAR LACTEOS S/A";"**.*92.946/0001-**";" MG";"LAGOA DA PRATA";3137205;"28/07/2016";"8.040.900";"8.040.900";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1052000";"FABRICACAO DE LATICINIOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO DE DESENVOLVIMENTO DE MINAS GERAIS S.A. - BDMG";"38.486.817.0001-94";"LIQUIDADA"
"ALVOAR LACTEOS S/A";"**.*92.946/0001-**";" MG";"LAGOA DA PRATA";3137205;"28/07/2016";"3.446.100";"3.446.100";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1052000";"FABRICACAO DE LATICINIOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO DE DESENVOLVIMENTO DE MINAS GERAIS S.A. - BDMG";"38.486.817.0001-94";"LIQUIDADA"
"OURO FINO SAUDE ANIMAL LTDA";"**.*24.462/0001-**";" SP";"CRAVINHOS";3513108;"28/07/2016";"19.527.900";"19.527.900";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Farmoquímico, farmacêutico";"C2122000";"FABRICACAO DE MEDICAMENTOS PARA USO VETERINARIO";"INDUSTRIA";"QUÍMICA E PETROQUÍMICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"OURO FINO SAUDE ANIMAL LTDA";"**.*24.462/0001-**";" SP";"CRAVINHOS";3513108;"28/07/2016";"8.369.100";"8.369.100";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Farmoquímico, farmacêutico";"C2122000";"FABRICACAO DE MEDICAMENTOS PARA USO VETERINARIO";"INDUSTRIA";"QUÍMICA E PETROQUÍMICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"LIBRELATO S.A. IMPLEMENTOS RODOVIARIOS";"**.*74.316/0001-**";" SC";"ORLEANS";4211702;"29/07/2016";"11.459.000";"11.459.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2930100";"FAB DE CABINES, CARROCERIAS E REBOQUES PARA VEICULOS AUTOMOTORES";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"METALBO INDUSTRIA DE FIXADORES METALICOS LTDA";"**.*83.040/0001-**";" SC";"BRACO DO TROMBUDO";4202859;"02/08/2016";"6.532.400";"6.532.400";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE – Empresa Inovadora";"SIM";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2862300";"FAB MAQ EQ INDUSTRIA ALIMENTOS BEBIDAS E FUMO PECAS E ACESSORIOS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"INCASA INDUSTRIA E COMERCIO CATARINENSE S A";"**.*89.090/0001-**";" SC";"JOINVILLE";4209102;"02/08/2016";"13.946.674";"13.946.674";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Química";"C2099199";"FAB OUTROS PRODUTOS QUIMICOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"QUÍMICA E PETROQUÍMICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"INCASA INDUSTRIA E COMERCIO CATARINENSE S A";"**.*89.090/0001-**";" SC";"JOINVILLE";4209102;"02/08/2016";"5.977.146";"5.977.146";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Química";"C2099199";"FAB OUTROS PRODUTOS QUIMICOS NAO ESPECIFICADOS ANTERIORMENTE";"INDUSTRIA";"QUÍMICA E PETROQUÍMICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"SOMA SOLUCOES MAGNETICAS INDUSTRIA E COMERCIO LTDA.";"**.*72.873/0001-**";" SP";"RIBEIRAO PIRES";3543303;"02/08/2016";"1.829.072";"1.829.072";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produto de metal";"C2532201";"PRODUCAO DE ARTEFATOS ESTAMPADOS DE METAL";"INDUSTRIA";"METALURGIA E PRODUTOS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"SCANIA LATIN AMERICA LTDA";"**.*04.901/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"04/08/2016";"196.398.000";"196.398.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO SAFRA S.A.";"58.160.789.0001-28";"LIQUIDADA"
"IOCHPE-MAXION S.A.";"**.*56.113/0001-**";" SP";"CRAVINHOS";3513108;"04/08/2016";"25.000.000";"25.000.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2949200";"FAB PECA ACESSORIO P/VEICULO AUTOMOTOR NAO ESPECI ANTERIORMENTE";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO ABC BRASIL S.A.";"28.195.667.0001-06";"LIQUIDADA"
"PRENSAS SCHULER S A";"**.*68.342/0001-**";" SP";"DIADEMA";3513801;"04/08/2016";"9.819.900";"9.819.900";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2869100";"FAB MAQ EQUIP USO INDAL ESPEC NAO ESPECI ANTERIOR PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
"OMECO INDUSTRIA E COMERCIO DE MAQUINAS LTDA";"**.*85.390/0001-**";" PR";"CURITIBA";4106902;"04/08/2016";"2.618.640";"2.618.640";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE – Empresa Inovadora";"SIM";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2869100";"FAB MAQ EQUIP USO INDAL ESPEC NAO ESPECI ANTERIOR PECA ACESS";"INDUSTRIA";"MECÂNICA";"MÉDIA";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"SCANIA LATIN AMERICA LTDA";"**.*04.901/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"05/08/2016";"193.098.000";"193.098.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO CITIBANK S A";"33.479.023.0001-80";"LIQUIDADA"
"ACUMULADORES MOURA S A";"**.*11.654/0001-**";" PE";"BELO JARDIM";2601706;"08/08/2016";"28.207.951";"28.207.951";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máq, aparelho eletrico";"C2722800";"FABRICACAO DE BATERIAS E ACUMULADORES PARA VEICULOS AUTOMOTORES";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"PRENSAS SCHULER S A";"**.*68.342/0001-**";" SP";"DIADEMA";3513801;"08/08/2016";"9.557.700";"9.557.700";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2869100";"FAB MAQ EQUIP USO INDAL ESPEC NAO ESPECI ANTERIOR PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"TRANSFORMADORES E SERVICOS DE ENERGIA DAS AMERICAS S.A.";"**.*70.769/0001-**";" MG";"CONTAGEM";3118601;"08/08/2016";"14.643.776";"14.643.776";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máq, aparelho eletrico";"C2710402";"FAB TRANSFORMA INDUTOR CONVERSOR SINCRONIZADOR SEMELH PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SUMITOMO MITSUI BRASILEIRO S A";"60.518.222.0001-22";"LIQUIDADA"
"CERAMICA CARMELO FIOR LTDA";"**.*19.634/0001-**";" SP";"CORDEIROPOLIS";3512407;"10/08/2016";"3.252.714";"3.252.714";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Mineral não metálico";"C2342700";"FAB PROD CERAMICO NAO-REFRATARIOS P/USO ESTRUTURAL NA CONSTRUCAO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"CERAMICA CARMELO FIOR LTDA";"**.*19.634/0001-**";" SP";"CORDEIROPOLIS";3512407;"10/08/2016";"1.394.020";"1.394.020";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Mineral não metálico";"C2342700";"FAB PROD CERAMICO NAO-REFRATARIOS P/USO ESTRUTURAL NA CONSTRUCAO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"PEUGEOT-CITROEN DO BRASIL AUTOMOVEIS LTDA";"**.*05.936/0001-**";" RJ";"PORTO REAL";3304110;"10/08/2016";"23.627.250";"23.627.250";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2910700";"FABRICACAO DE AUTOMOVEIS, CAMIONETAS E UTILITARIOS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO CITIBANK S A";"33.479.023.0001-80";"LIQUIDADA"
