"exportador";"cnpj_do_exportador";"porte_do_exportador";"descricao_da_operacao";"uf";"pais_destino_das_exportacoes";"numero_da_operacao";"data_da_contratacao";"moeda_sigla";"fonte_de_recursos_desembolsos";"custo_financeiro";"setor_subsetor_de_atividade";"area_operacional";"modalidade_de_apoio";"forma_de_apoio";"produto";"modalidade_operacional";"mutuario";"categoria";"situacao_da_operacao";"tipo_de_garantia"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6748159/0002";"2022-07-07";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"COSTA RICA";"6758744/0001";"2022-07-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6723853/0008";"2022-07-21";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6748159/0003";"2022-07-25";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ESTADOS UNIDOS";"6728376";"2022-07-27";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"INDUSTRIAL PAGE LTDA";"82.563.321/0001-69";"GRANDE";"Exportação de bens";"SC";"EQUADOR";"6758546/0001";"2022-08-05";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6723853/0009";"2022-08-05";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"TRAMONTINA SA CUTELARIA";"90.050.238/0001-14";"GRANDE";"Exportação de bens";"RS";"ESTADOS UNIDOS";"6636072";"2022-08-09";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE PRODUTOS DE METAL, EXCETO MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0001";"2022-08-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0002";"2022-08-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0003";"2022-08-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0004";"2022-08-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6748159/0004";"2022-08-15";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"PLASSON DO BRASIL LTDA";"01.628.313/0001-51";"GRANDE";"Exportação de bens";"SC";"EQUADOR";"6760417/0001";"2022-08-17";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0005";"2022-08-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0006";"2022-08-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0007";"2022-08-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"COSTA RICA";"6758906/0001";"2022-08-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"FROST FRIO REFRIGERACAO INDUSTRIAL SA";"02.210.803/0001-04";"MÉDIA";"Exportação de bens";"RS";"PARAGUAI";"6780616/0001";"2022-08-23";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"INDUSTRIAL PAGE LTDA";"82.563.321/0001-69";"GRANDE";"Exportação de bens";"SC";"EQUADOR";"6738337/0001";"2022-08-23";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"COSTA RICA";"6758744/0003";"2022-08-23";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"KONTINUER ENGENHARIA E INDUSTRIA S.A.";"28.504.568/0001-69";"GRANDE";"Exportação de bens";"PR";"PARAGUAI";"6710684/0003";"2022-08-23";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6723853/0010";"2022-08-24";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0008";"2022-08-25";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0009";"2022-08-25";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MAREL BRASIL COMERCIAL E INDUSTRIAL LTDA";"05.013.050/0001-27";"GRANDE";"Exportação de bens";"RS";"PARAGUAI";"6675661/0001";"2022-08-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"FROST FRIO REFRIGERACAO INDUSTRIAL SA";"02.210.803/0001-04";"MÉDIA";"Exportação de bens";"RS";"PARAGUAI";"6780616/0002";"2022-08-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"FROST FRIO REFRIGERACAO INDUSTRIAL SA";"02.210.803/0001-04";"MÉDIA";"Exportação de bens";"RS";"PARAGUAI";"6780616/0003";"2022-08-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"FROST FRIO REFRIGERACAO INDUSTRIAL SA";"02.210.803/0001-04";"MÉDIA";"Exportação de bens";"RS";"PARAGUAI";"6780616/0004";"2022-08-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0010";"2022-08-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"KONTINUER ENGENHARIA E INDUSTRIA S.A.";"28.504.568/0001-69";"GRANDE";"Exportação de bens";"PR";"PARAGUAI";"6710684/0004";"2022-08-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0011";"2022-09-08";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"KONTINUER ENGENHARIA E INDUSTRIA S.A.";"28.504.568/0001-69";"GRANDE";"Exportação de bens";"PR";"PARAGUAI";"6710684/0005";"2022-09-08";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ROMI S.A.";"56.720.428/0001-63";"GRANDE";"Exportação de bens";"SP";"ESTADOS UNIDOS";"6728376";"2022-09-08";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"CHILE";"6771756/0012";"2022-09-09";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MAREL BRASIL COMERCIAL E INDUSTRIAL LTDA";"05.013.050/0001-27";"GRANDE";"Exportação de bens";"RS";"PARAGUAI";"6675661/0002";"2022-09-09";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"KONTINUER ENGENHARIA E INDUSTRIA S.A.";"28.504.568/0001-69";"GRANDE";"Exportação de bens";"PR";"PARAGUAI";"6710684/0006";"2022-09-12";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"LS MTRON INDUSTRIA DE MAQUINAS AGRICOLAS LTDA";"13.677.964/0001-10";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"6782970/0001";"2022-09-12";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"MAREL BRASIL COMERCIAL E INDUSTRIAL LTDA";"05.013.050/0001-27";"GRANDE";"Exportação de bens";"RS";"PARAGUAI";"6675661/0003";"2022-09-12";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"FROST FRIO REFRIGERACAO INDUSTRIAL SA";"02.210.803/0001-04";"MÉDIA";"Exportação de bens";"RS";"PARAGUAI";"6780616/0005";"2022-09-13";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MAREL BRASIL COMERCIAL E INDUSTRIAL LTDA";"05.013.050/0001-27";"GRANDE";"Exportação de bens";"RS";"PARAGUAI";"6675661/0004";"2022-09-13";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MAREL BRASIL COMERCIAL E INDUSTRIAL LTDA";"05.013.050/0001-27";"GRANDE";"Exportação de bens";"RS";"PARAGUAI";"6675661/0005";"2022-09-19";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"PLASSON DO BRASIL LTDA";"01.628.313/0001-51";"GRANDE";"Exportação de bens";"SC";"EQUADOR";"6760417/0002";"2022-09-19";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"EMBRAER S.A.";"07.689.002/0001-89";"GRANDE";"Exportação de bens";"SP";"ESTADOS UNIDOS";"6766945";"2022-09-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE OUTROS EQUIPAMENTOS DE TRANSPORTE, EXCETO VEICULOS AUTOMOTORES";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Buyer";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Seguro de crédito/ Real / Pessoal"
"FROST FRIO REFRIGERACAO INDUSTRIAL SA";"02.210.803/0001-04";"MÉDIA";"Exportação de bens";"RS";"PARAGUAI";"6780616/0006";"2022-09-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"LS MTRON INDUSTRIA DE MAQUINAS AGRICOLAS LTDA";"13.677.964/0001-10";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"6833832/0001";"2022-09-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"TRAMONTINA SA CUTELARIA";"90.050.238/0001-14";"GRANDE";"Exportação de bens";"RS";"ESTADOS UNIDOS";"6636072";"2022-09-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE PRODUTOS DE METAL, EXCETO MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"EQUADOR";"6782402/0001";"2022-09-21";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"NB MAQUINAS LTDA";"46.127.635/0001-55";"GRANDE";"Exportação de bens";"SP";"PARAGUAI";"6782514/0001";"2022-09-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"COSTA RICA";"6758906/0002";"2022-09-27";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"ATIVA";"Pessoal"
