﻿_id,ente_publico,uf,municipio,programa,modalidade_operacional,data_do_nivel_atual,nivel_atual,valor_da_operacao_historico_em_reais,valor_desembolsado_em_reais,saldo_a_liberar_atualizado_em_reais,objetivo_do_projeto,situacao_da_operacao
4048,Administração Municipal,SC,BLUMENAU,PROVIAS,BNDES FINAME,2014-12-18T00:00:00,CONTRATADA,2563000,2563000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4049,Administração Municipal,PE,CABO DE SANTO AGOSTINHO,PROVIAS,BNDES FINAME,2014-12-18T00:00:00,CONTRATADA,2703850,2703850,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4050,Administração Municipal,MG,TRES CORACOES,PROVIAS,BNDES FINAME,2014-12-18T00:00:00,CONTRATADA,2837800,2837800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4051,Administração Municipal,RJ,NITEROI,PMAT,BNDES FINEM DIRETO,2014-12-22T00:00:00,CONTRATADA,21847000,21317540,0,"MODERNIZACAO DA INFRAESTRUTURA FISICA E LOGICA DO MUNICIPIO, DE MODO A ESTABELECER ESTRUTURA DE GOVERNANCA E PADROES PARA ADEQUAR AS PRATICAS GERENCIAIS A TRANSPARENCIA, BEM COMO INTEGRAR AS ACOES DE TECNOLOGIA DE INFORMACAO E COMUNICACAO-TIC PARA IMPLANTAR UMA GESTAO PUBLICA MAIS EFICIENTE.",LIQUIDADA
4052,Administração Municipal,RJ,NITEROI,PMAT,BNDES FINEM DIRETO,2014-12-22T00:00:00,CONTRATADA,6242000,6242000,0,"MODERNIZACAO DA INFRAESTRUTURA FISICA E LOGICA DO MUNICIPIO, DE MODO A ESTABELECER ESTRUTURA DE GOVERNANCA E PADROES PARA ADEQUAR AS PRATICAS GERENCIAIS A TRANSPARENCIA, BEM COMO INTEGRAR AS ACOES DE TECNOLOGIA DE INFORMACAO E COMUNICACAO-TIC PARA IMPLANTAR UMA GESTAO PUBLICA MAIS EFICIENTE.",LIQUIDADA
4053,Administração Municipal,SC,CANOINHAS,PMAT AUTOM INVEST,BNDES AUTOMATICO,2014-12-23T00:00:00,CONTRATADA,1385496,107804,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4054,Administração Municipal,MT,ARIPUANA,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-23T00:00:00,CONTRATADA,1382190,1382190,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4055,Administração Municipal,RO,CACAULANDIA,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-23T00:00:00,CONTRATADA,1662620,1662620,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4056,Administração Municipal,SC,GUARAMIRIM,PMAT AUTOM INVEST,BNDES AUTOMATICO,2014-12-23T00:00:00,CONTRATADA,2700000,1393020,1306980,PROJETO DE MODERNIZACAO,ATIVA
4057,Administração Municipal,SP,SERTAOZINHO,PAC-BNDES AUTOMATICO,BNDES AUTOMATICO,2014-12-23T00:00:00,CONTRATADA,10185138,10185138,0,PROJETO DE EXPANSAO,ATIVA-UTILIZADA
4058,Administração Municipal,RS,HULHA NEGRA,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-26T00:00:00,CONTRATADA,565890,259250,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4059,Administração Municipal,RS,CAMPO BOM,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-26T00:00:00,CONTRATADA,510000,510000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4060,Administração Municipal,PR,ARAPOTI,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-26T00:00:00,CONTRATADA,567800,567800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4061,Administração Municipal,SC,AGROLANDIA,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-26T00:00:00,CONTRATADA,259250,259250,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4062,Administração Municipal,MG,MARIA DA FE,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-26T00:00:00,CONTRATADA,481000,481000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4063,Administração Municipal,MG,GUARACIAMA,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-26T00:00:00,CONTRATADA,489000,489000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4064,Administração Municipal,RS,CORONEL BICACO,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-26T00:00:00,CONTRATADA,450000,450000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4065,Administração Municipal,MG,TURVOLANDIA,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-29T00:00:00,CONTRATADA,423000,423000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4066,Administração Municipal,RS,ARROIO GRANDE,CAMINHO DA ESCOLA,BNDES FINAME,2014-12-29T00:00:00,CONTRATADA,1263000,1263000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4067,Administração Municipal,SC,SANTO AMARO DA IMPERATRIZ,PMAT AUTOM INVEST,BNDES AUTOMATICO,2014-12-29T00:00:00,CONTRATADA,1816100,1709651,106449,PROJETO DE MODERNIZACAO,ATIVA
4068,Administração Municipal,RS,PORTO ALEGRE,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2014-12-30T00:00:00,CONTRATADA,11396670,6467587,5361469,"APOIAR PROJETOS SELECIONADOS PELO MINISTERIO DAS CIDADES NO AMBITO DO PAC 2013-2014, PARA AMPLIACAO DE REDES COLETORAS  DE 4 SISTEMAS DE ESGOTAMENTO SANITARIO EM BAIRROS DO MUNICIPIO",ATIVA
4069,Administração Municipal,SC,JARAGUA DO SUL,PROVIAS,BNDES FINAME,2014-12-30T00:00:00,CONTRATADA,2599800,2599800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4070,Administração Municipal,RS,PORTO ALEGRE,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2014-12-30T00:00:00,CONTRATADA,22059412,17799921,0,"APOIAR PROJETOS SELECIONADOS PELO MINISTERIO DAS CIDADES NO AMBITO DO PAC 2013-2014, PARA AMPLIACAO DE REDES COLETORAS  DE 4 SISTEMAS DE ESGOTAMENTO SANITARIO EM BAIRROS DO MUNICIPIO",ATIVA-UTILIZADA
4071,Administração Municipal,RS,PORTO ALEGRE,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2014-12-30T00:00:00,CONTRATADA,19323763,18562179,0,"APOIAR PROJETOS SELECIONADOS PELO MINISTERIO DAS CIDADES NO AMBITO DO PAC 2013-2014, PARA AMPLIACAO DE REDES COLETORAS  DE 4 SISTEMAS DE ESGOTAMENTO SANITARIO EM BAIRROS DO MUNICIPIO",ATIVA-UTILIZADA
4072,Administração Municipal,RS,PORTO ALEGRE,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2014-12-30T00:00:00,CONTRATADA,15399678,14626155,0,"APOIAR PROJETOS SELECIONADOS PELO MINISTERIO DAS CIDADES NO AMBITO DO PAC 2013-2014, PARA AMPLIACAO DE REDES COLETORAS  DE 4 SISTEMAS DE ESGOTAMENTO SANITARIO EM BAIRROS DO MUNICIPIO",ATIVA-UTILIZADA
4073,Administração Municipal,RS,DOUTOR MAURICIO CARDOSO,PROVIAS,BNDES FINAME,2015-01-12T00:00:00,CONTRATADA,497250,497250,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4074,Administração Municipal,SP,SAO PAULO,PMAT,BNDES FINEM DIRETO,2015-01-15T00:00:00,CONTRATADA,5155210,5155210,0,APOIAR ACOES VISANDO A MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E A MELHORIA DA QUALIDADE DO GASTO PUBLICO DO MUNICIPIO DE SAO PAULO (SP).,LIQUIDADA
4075,Administração Municipal,SP,SAO PAULO,PMAT,BNDES FINEM DIRETO,2015-01-15T00:00:00,CONTRATADA,79480200,79480200,0,APOIAR ACOES VISANDO A MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E A MELHORIA DA QUALIDADE DO GASTO PUBLICO DO MUNICIPIO DE SAO PAULO (SP).,LIQUIDADA
4076,Administração Municipal,PE,JABOATAO DOS GUARARAPES,STANDSTILL PMAT,BNDES FINEM DIRETO,2015-01-16T00:00:00,CONTRATADA,15555556,15360563,613051,MODERNIZACAO DA AREA FAZENDARIA E DA ADMINISTRACAO GERAL DOMUNICIPIO.,ATIVA
4077,Administração Municipal,PE,JABOATAO DOS GUARARAPES,STANDSTILL PMAT,BNDES FINEM DIRETO,2015-01-16T00:00:00,CONTRATADA,4444444,4444444,0,MODERNIZACAO DA AREA FAZENDARIA E DA ADMINISTRACAO GERAL DOMUNICIPIO.,ATIVA-UTILIZADA
4078,Administração Municipal,GO,JOVIANIA,PROVIAS,BNDES FINAME,2015-01-16T00:00:00,CONTRATADA,283800,283800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4079,Administração Municipal,GO,APARECIDA DE GOIANIA,STANDSTILL PMAT,BNDES FINEM DIRETO,2015-01-26T00:00:00,CONTRATADA,28000000,25969006,3121885,MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E DA GESTAO DOS    SETORES SOCIAIS BASICOS DO MUNICIPIO DE GOIANIA - GO,ATIVA
4080,Administração Municipal,GO,APARECIDA DE GOIANIA,STANDSTILL PMAT,BNDES FINEM DIRETO,2015-01-26T00:00:00,CONTRATADA,8000000,8000000,0,MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E DA GESTAO DOS    SETORES SOCIAIS BASICOS DO MUNICIPIO DE GOIANIA - GO,ATIVA-UTILIZADA
4081,Administração Municipal,MG,IPATINGA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-01-27T00:00:00,CONTRATADA,11207250,8425710,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4082,Administração Municipal,MG,GOVERNADOR VALADARES,PMAT,BNDES FINEM DIRETO,2015-01-29T00:00:00,CONTRATADA,9213551,8146806,0,MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E DA GESTAO DOS SETORE SOCIAIS BASICOS DO MUNICIPIO DE GOVERNADOR VALADARES(MG),ATIVA-UTILIZADA
4083,Administração Municipal,MG,GOVERNADOR VALADARES,PMAT,BNDES FINEM DIRETO,2015-01-29T00:00:00,CONTRATADA,2632443,2632443,0,MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E DA GESTAO DOS SETORE SOCIAIS BASICOS DO MUNICIPIO DE GOVERNADOR VALADARES(MG),ATIVA-UTILIZADA
4084,Administração Municipal,PR,ALMIRANTE TAMANDARE,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-01-29T00:00:00,CONTRATADA,2631600,2496910,134690,PROJETO DE MODERNIZACAO,ATIVA
4085,Administração Municipal,SP,CAJAMAR,PROVIAS,BNDES FINAME,2015-02-10T00:00:00,CONTRATADA,2534100,550900,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4086,Administração Municipal,SC,CORUPA,PROVIAS,BNDES FINAME,2015-02-10T00:00:00,CONTRATADA,1245400,1245400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4087,Administração Municipal,GO,ALEXANIA,PROVIAS,BNDES FINAME,2015-02-10T00:00:00,CONTRATADA,1250000,1250000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4088,Administração Municipal,SC,RIO NEGRINHO,PROVIAS,BNDES FINAME,2015-02-10T00:00:00,CONTRATADA,1190000,1190000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4089,Administração Municipal,SP,MATAO,PROVIAS,BNDES FINAME,2015-02-19T00:00:00,CONTRATADA,2959400,2959400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4090,Administração Municipal,GO,GOIANESIA,PROVIAS,BNDES FINAME,2015-02-19T00:00:00,CONTRATADA,3000000,3000000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4091,Administração Municipal,RS,CAPAO DO CIPO,PROVIAS,BNDES FINAME,2015-02-19T00:00:00,CONTRATADA,908305,908305,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4092,Administração Municipal,RS,CAPAO DO CIPO,PROVIAS,BNDES FINAME,2015-02-19T00:00:00,CONTRATADA,341695,341695,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4093,Administração Municipal,SP,GARCA,PROVIAS,BNDES FINAME,2015-02-19T00:00:00,CONTRATADA,1014000,1014000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4094,Administração Estadual,SP,-,MOBILIDADE URBANA,BNDES FINEM DIRETO,2015-02-24T00:00:00,CONTRATADA,1650000000,1652162442,0,"EXPANSAO DA REDE METROVIARIA DA CIDADE DE SAO PAULO  PELA EXTENSAO DA LINHA 5 DO METRO POR 11,5 KM LIGANDO A ESTACAO LARGO TREZE DA LINHA 5 A ESTACAO CHACARA KLABIN DA LINHA 2",ATIVA-UTILIZADA
4095,Administração Municipal,GO,PALMEIRAS DE GOIAS,PROVIAS,BNDES FINAME,2015-03-17T00:00:00,CONTRATADA,530000,530000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4096,Administração Municipal,MG,LUMINARIAS,PROVIAS,BNDES FINAME,2015-03-17T00:00:00,CONTRATADA,147900,147900,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4097,Administração Estadual,PE,-,PMAE,BNDES FINEM DIRETO,2015-03-26T00:00:00,CONTRATADA,3111111,3111111,0,APOIAR A MODERNIZACAO DA ADMINISTRACAO GERAL E PATRIMONIAL DA DEFENSORIA PUBLICA DO ESTADO DE PERNAMBUCO,ATIVA-UTILIZADA
4098,Administração Estadual,PE,-,PMAE,BNDES FINEM DIRETO,2015-03-26T00:00:00,CONTRATADA,10888889,11029139,0,APOIAR A MODERNIZACAO DA ADMINISTRACAO GERAL E PATRIMONIAL DA DEFENSORIA PUBLICA DO ESTADO DE PERNAMBUCO,ATIVA-UTILIZADA
4099,Administração Municipal,AM,MANAUS,PMAT,BNDES FINEM DIRETO,2015-04-02T00:00:00,CONTRATADA,53683651,50189418,0,CONTRIBUIR PARA A MODERNIZACAO DA ADMINISTRACAO TRIBUTARIADOMUNICIPIO DE MANAUS,ATIVA-UTILIZADA
4100,Administração Municipal,AM,MANAUS,PMAT,BNDES FINEM DIRETO,2015-04-02T00:00:00,CONTRATADA,15338186,15338186,0,CONTRIBUIR PARA A MODERNIZACAO DA ADMINISTRACAO TRIBUTARIADOMUNICIPIO DE MANAUS,ATIVA-UTILIZADA
4101,Administração Municipal,MG,MUTUM,PROVIAS,BNDES FINAME,2015-04-10T00:00:00,CONTRATADA,1246750,1246750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4102,Administração Municipal,TO,SITIO NOVO DO TOCANTINS,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-04-17T00:00:00,CONTRATADA,1273431,1213491,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4103,Administração Municipal,SP,JABOTICABAL,PROVIAS,BNDES FINAME,2015-04-24T00:00:00,CONTRATADA,886000,886000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4104,Administração Municipal,RS,GRAVATAI,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-04-29T00:00:00,CONTRATADA,9806139,9379491,426647,PROJETO DE MODERNIZACAO,ATIVA
4105,Administração Municipal,BA,SALVADOR,STANDSTILL PMAT,BNDES FINEM DIRETO,2015-05-04T00:00:00,CONTRATADA,39573722,39573795,1177929,MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E DA GESTAO DOS SETORES SOCIAIS BASICOS DO MUNICIPIO DE SALVADOR (BA).,ATIVA
4106,Administração Municipal,BA,SALVADOR,STANDSTILL PMAT,BNDES FINEM DIRETO,2015-05-04T00:00:00,CONTRATADA,11306778,11306778,0,MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E DA GESTAO DOS SETORES SOCIAIS BASICOS DO MUNICIPIO DE SALVADOR (BA).,ATIVA-UTILIZADA
4107,Administração Municipal,MG,UBERLANDIA,PMAT,BNDES FINEM DIRETO,2015-05-05T00:00:00,CONTRATADA,34689200,35728469,4459,"MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA, DA ADMINISTRACAO GERAL E DA GESTAO DA EDUCACAO DO MUNICIPIO DE UBERLANDIA.",ATIVA
4108,Administração Municipal,MG,UBERLANDIA,PMAT,BNDES FINEM DIRETO,2015-05-05T00:00:00,CONTRATADA,9911200,9911200,0,"MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA, DA ADMINISTRACAO GERAL E DA GESTAO DA EDUCACAO DO MUNICIPIO DE UBERLANDIA.",ATIVA-UTILIZADA
4109,Administração Municipal,SC,OTACILIO COSTA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-06-29T00:00:00,CONTRATADA,1361755,1361745,10,PROJETO DE MODERNIZACAO,ATIVA
4110,Administração Municipal,SP,TUPA,PROVIAS,BNDES FINAME,2015-07-09T00:00:00,CONTRATADA,2158000,2158000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4111,Administração Municipal,SP,DRACENA,PROVIAS,BNDES FINAME,2015-07-09T00:00:00,CONTRATADA,1071800,1071800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4112,Administração Municipal,SP,SUZANO,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-07-14T00:00:00,CONTRATADA,4764985,2711037,2053948,PROJETO DE MODERNIZACAO,ATIVA
4113,União,-,-,FUNDO AMAZONIA,BNDES NAO REEMB DIR,2015-07-20T00:00:00,CONTRATADA,63923626,47958728,0,IMPLANTAR UM SISTEMA DE DETECCAO DE DESMATAMENTO NA AMAZONIACOM USO DE IMAGENS DE RADAR ORBITAL.,ATIVA-UTILIZADA
4114,Administração Municipal,SP,HOLAMBRA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-07-23T00:00:00,CONTRATADA,4596496,1860616,2735880,PROJETO DE MODERNIZACAO,ATIVA
4115,Administração Municipal,RS,URUGUAIANA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-07-23T00:00:00,CONTRATADA,4758659,414835,4343824,PROJETO DE MODERNIZACAO,ATIVA
4116,Administração Municipal,MT,SANTA CARMEM,PROVIAS,BNDES FINAME,2015-07-31T00:00:00,CONTRATADA,847700,847700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4117,Administração Municipal,RS,RIO GRANDE,PROVIAS,BNDES FINAME,2015-08-03T00:00:00,CONTRATADA,2957695,2957695,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4118,Administração Municipal,PR,ARAUCARIA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-08-05T00:00:00,CONTRATADA,3469320,119400,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4119,Administração Municipal,GO,SANTA HELENA DE GOIAS,PROVIAS,BNDES FINAME,2015-08-10T00:00:00,CONTRATADA,1016700,1016700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4120,Administração Municipal,RS,SANTA CRUZ DO SUL,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-08-17T00:00:00,CONTRATADA,3973050,3973050,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4121,Administração Municipal,ES,SAO MATEUS,PROVIAS,BNDES FINAME,2015-08-25T00:00:00,CONTRATADA,2137850,2137850,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4122,Administração Municipal,SP,UBATUBA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-09-04T00:00:00,CONTRATADA,7319402,4550256,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4123,Administração Municipal,SP,RIBEIRAO PRETO,PMAT,BNDES FINEM DIRETO,2015-09-09T00:00:00,CONTRATADA,36927100,31483422,6876434,"MODERNIZACAO DA ADM TRIBUTARIA, GERAL E PATRIMONIAL, ORACAMENTARIA E FINANCEIRA E DA GESTAO DOS SETORES SOCIAIS BASICOS DE SAUDE E ASSISTENCIA SOCIAL DO MUN DE RIBEIRAO PRETO",ATIVA
4124,Administração Municipal,SP,RIBEIRAO PRETO,PMAT,BNDES FINEM DIRETO,2015-09-09T00:00:00,CONTRATADA,10550600,10550600,0,"MODERNIZACAO DA ADM TRIBUTARIA, GERAL E PATRIMONIAL, ORACAMENTARIA E FINANCEIRA E DA GESTAO DOS SETORES SOCIAIS BASICOS DE SAUDE E ASSISTENCIA SOCIAL DO MUN DE RIBEIRAO PRETO",ATIVA-UTILIZADA
4125,Administração Municipal,SC,RIO DO SUL,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-09-17T00:00:00,CONTRATADA,6363889,903200,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4126,Administração Municipal,PR,PALMEIRA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-09-23T00:00:00,CONTRATADA,5510038,5480038,30000,PROJETO DE MODERNIZACAO,ATIVA
4127,Administração Municipal,PR,GUARATUBA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-09-24T00:00:00,CONTRATADA,1860551,1860551,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4128,Administração Municipal,SP,SOCORRO,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-09-29T00:00:00,CONTRATADA,2541808,2085023,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4129,Administração Municipal,SP,CAJAMAR,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-10-06T00:00:00,CONTRATADA,4552831,1717835,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4130,Administração Municipal,RS,SANTO ANGELO,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-10-14T00:00:00,CONTRATADA,2428420,2177862,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4131,Administração Municipal,RS,CRUZ ALTA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-10-14T00:00:00,CONTRATADA,1888988,1569990,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4132,Administração Municipal,BA,EUNAPOLIS,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-10-16T00:00:00,CONTRATADA,3627672,3550257,77415,PROJETO DE MODERNIZACAO,ATIVA
4133,Administração Municipal,RS,IBIACA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-11-23T00:00:00,CONTRATADA,489059,329630,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4134,Administração Municipal,MA,SAO LUIS,PMAT,BNDES FINEM INDIRETO,2015-11-23T00:00:00,CONTRATADA,31026800,31026800,0,"MODERNIZACAO E MELHORA DE PROCESSOS E TECNOLOGIAS UTILIZADAS NA GESTAO TRIBUTARIA DO MUNICIPIO DE SAO LUIS-MA, NO AMBITO DA LINHA DE FINANCIAMENTO 'MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA E DA GESTAO DOS SETORES SOCIAIS BASICOS-BNDES PMAT'",ATIVA-UTILIZADA
4135,Administração Municipal,SP,BRAGANCA PAULISTA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-11-27T00:00:00,CONTRATADA,9211523,6124867,3086656,PROJETO DE MODERNIZACAO,ATIVA
4136,Administração Estadual,RS,-,FUNDO SOCIOAMBIENTAL,BNDES NAO REEMB DIR,2015-11-30T00:00:00,CONTRATADA,25000000,3079586,21920415,"APOIO A PROJETOS DE ESTRUTURACAO DE EMPREENDIMENTOS PRODUTIVOS COLETIVOS DA AGRICULTURA FAMILIAR DO ESTADO DO RIO GRANDEDO SUL, NO AMBITO DO PROGRAMA DE APOIO A AGRICULTURA FAMILI AR E CAMPONESA, OPERACIONALIZADO POR MEIO DO FEAPER.",ATIVA
4137,Administração Municipal,BA,VITORIA DA CONQUISTA,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-12-01T00:00:00,CONTRATADA,5260172,2962951,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4138,Administração Municipal,SP,CRAVINHOS,PROVIAS,BNDES FINAME,2015-12-15T00:00:00,CONTRATADA,1250000,1250000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
4139,Administração Municipal,TO,PORTO NACIONAL,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-12-18T00:00:00,CONTRATADA,2235713,2235713,0,PROJETO DE MODERNIZACAO,LIQUIDADA
4140,Administração Estadual,ES,-,FUNDO SOCIOAMBIENTAL,BNDES NAO REEMB DIR,2015-12-22T00:00:00,CONTRATADA,6000000,1621006,0,"APOIO A PROJETOS DE EMPREENDIMENTOS PRODUTIVOS COLETIVOS DAAGRICULTURA FAMILIAR DO ESTADO DO ESPIRITO SANTO,SELECIONADOSPOR MEIO DE CHAMADAS PUBLICAS ORGANIZADAS PELO POSTULANTE,V ISANDO ESTRUTURAR E FORTALECER SEUS PROCESSOS DE PRODUCAO,AGROINDUSTRIALIZACAO,BENEFICIAMENTO,COMERCIALIZACAO E GESTAO.",LIQUIDADA
4141,Administração Municipal,PR,CURITIBA,PMAT,BNDES FINEM DIRETO,2015-12-28T00:00:00,CONTRATADA,16815571,16815571,0,"APOIAR ACOES VISANDO A MODERNIZACAO, NAS AREAS ADMINISTRATIVA E TRIBUTARIA, DA ADMINISTRACAO PUBLICA DO MUNICIPIO DE  CURITIBA.",ATIVA-UTILIZADA
4142,Administração Municipal,PR,CURITIBA,PMAT,BNDES FINEM DIRETO,2015-12-28T00:00:00,CONTRATADA,58854498,30445263,31350517,"APOIAR ACOES VISANDO A MODERNIZACAO, NAS AREAS ADMINISTRATIVA E TRIBUTARIA, DA ADMINISTRACAO PUBLICA DO MUNICIPIO DE  CURITIBA.",ATIVA
4143,Administração Municipal,TO,PALMAS,PMAT AUTOM INVEST,BNDES AUTOMATICO,2015-12-29T00:00:00,CONTRATADA,18000000,5553246,12446753,PROJETO DE MODERNIZACAO,ATIVA
