﻿_id,ano,razao_social,sigla,cnpj,aberta_fechada,tipo_de_ativo,valor_desembolsado_reais,objetivo_predominante,descricao_resumida_da_operacao,setor
484,2010,FD CRP VI VENTURE,FD CRP VI,07.720.541/0001-33,FUNDO,COTAS DE FUNDO,1920000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS INOVADORAS, COM FATURAMENTO LÍQUIDO ANUAL INFERIOR A R$ 100 MILHÕES, NOS SETORES DE  SOFTWARE, HARDWARE, INTERNET, BIOTECNOLOGIA, QUÍMICA-FINA, MECÂNICA DE PRECISÃO, TECNOLOGIA DE PLÁSTICO, AGROINDÚSTRIA E NOVOS MATERIAIS OU EM OUTROS SETORES NOS QUAIS O COMPONENTE DE TECNOLOGIA SEJA RELEVANTE.",FUNDO DE INVESTIMENTO
485,2010,ESTRUTURADORA BRASILEIRA DE PROJETOS S.A.,EBP,09.376.475/0001-51,FECHADA,PARTICIPAÇÃO ACIONÁRIA,1529212,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR O INVESTIMENTO NA ESTRUTURAÇÃO DE NOVOS PROJETOS DE CONCESSÃO E PARCERIA PÚBLICO PRIVADA - PPP, COM FOCO NA VIABILIZAÇÃO DOS ESTUDOS PARA CONCESSÕES NOS SETORES DE INFRAESTRUTURA (RODOVIAS FEDERAIS E AEROPORTOS DE GUARULHOS, VIRACOPOS E BRASÍLIA) E SANEAMENTO.",SERVIÇOS DIVERSOS
486,2010,FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO,FD FIPAC,08.571.117/0001-37,FUNDO,COTAS DE FUNDO,1520000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO LÍQUIDO ANUAL DE ATÉ R$ 100 MILHÕES, DOS SETORES DE FÁRMACOS; TIC - TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO; E SERVIÇOS PRIORITARIAMENTE RELACIONADOS À TICS.  ",FUNDO DE INVESTIMENTO
487,2010,INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.,FD INV.INST. II,06.962.594/0001-06,FUNDO,COTAS DE FUNDO,1302479,FUNDO - GOVERNANÇA,APOIO INDIRETO A EMPRESAS BRASILEIRAS QUE APRESENTEM BOAS PERSPECTIVAS DE RENTABILIDADE E POTENCIAL DE MELHORIAS DE GESTÃO E GOVERNANÇA. OS INVESTIMENTOS DEVEM GARANTIR AO FUNDO CONTROLAR OU PARTICIPAR DO CONTROLE DAS INVESTIDAS.,FUNDO DE INVESTIMENTO
488,2010,GENOA BIOTECNOLOGIA S.A.,GENOA,07.671.920/0001-80,FECHADA,PARTICIPAÇÃO ACIONÁRIA,800000,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR O SEU PLANO DE NEGÓCIOS, QUE INCLUI A IMPLANTAÇÃO DE UM LABORATÓRIO DE TESTES PARA DIAGNÓSTICOS DE ALTA PRECISÃO, PROJETOS DE PESQUISA E DESENVOLVIMENTO, BEM COMO DE MELHORAR ESTRUTURA DE CAPITAL.",SAÚDE
489,2010,GRUPO A EDUCAÇÃO S.A.,GRUPO A,87.133.666/0001-04,FECHADA,PARTICIPAÇÃO ACIONÁRIA,579306,CONSOLIDAÇÃO EMPRESARIAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OBEJTIVO DE ADQUIRIR A EDITORA ARTES MÉDICAS LTDA. EM LINHA COM SEU PLANO DE NEGÓCIOS.",BENS DE CONSUMO
490,2009,JBS S.A.,JBS,02.916.265/0001-60,ABERTA,DEBÊNTURES,2265280493,INTERNACIONALIZAÇÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES MANDATORIAMENTE PERMUTÁVEIS EM CERTIFICADOS DE RECIBOS DE AÇÕES – BDRS – DA CONTROLADA JBS USA OU MANDATORIAMENTE CONVERSÍVEIS EM AÇÕES ORDINÁRIAS DA JBS S.A., NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR: (A) A AQUISIÇÃO DA PILGRIM’S PRIDE, EMPRESA DO SETOR DE PROTEÍNA DE FRANGOS, COM SEDE NOS EUA; (B) O REFORÇO DA ESTRUTURA DE CAPITAL CONSOLIDADA DA JBS, APÓS A AQUISIÇÃO DA PILGRIM´S E A ASSOCIAÇÃO COM BERTIN S/A, EMPRESA DE PROTEÍNA BOVINA E DE PROCESSAMENTO DE COUROS. ESTA OPERAÇÃO É PARTE DO APOIO TOTAL VIA DEBÊNTURES DE US$ 2,0 BILHÕES.",ALIMENTOS/BEBIDAS
491,2009,FIBRIA CELULOSE S.A.,FIBRIA,60.643.228/0001-21,ABERTA,PARTICIPAÇÃO ACIONÁRIA,1820000006,CONSOLIDAÇÃO EMPRESARIAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA VOTORANTIM CELULOSE E PAPEL S.A. (VCP), ATUAL FIBRIA CELULOSE S.A., POR MEIO DE OFERTA PRIVADA, NO ÂMBITO DO PROCESSO DE AQUISIÇÃO DA ARACRUZ CELULOSE S.A., COM OS OBJETIVOS DE MELHORAR A ESTRUTURA DE CAPITAL DA VCP E DE DAR CONTINUIDADE DO PLANO DE INVESTIMENTOS DA ARACRUZ CELULOSE S.A. ESTA OPERAÇÃO É PARTE DE UM APOIO TOTAL DE R$ 2,4 BILHÕES ENVOLVENDO A PERMUTA DE AÇÕES DE EMISSÃO DA ARACRUZ CELULOSE S.A. POR AÇÕES DA VCP E A SUBSCRIÇÃO DE DEBÊNTURES DE EMISSÃO DA VOTORANTIM INDUSTRIAL S.A.",PAPEL E CELULOSE
492,2009,VOTORANTIM INDUSTRIAL S.A.,VOTORANTIM IND.,03.407.049/0001-51,FECHADA,DEBÊNTURES,580000004,CONSOLIDAÇÃO EMPRESARIAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES DE EMISSÃO DA COMPANHIA, PERMUTÁVEIS EM AÇÕES ORDINÁRIAS DA SUA CONTROLADA VOTORANTIM CELULOSE E PAPEL S.A. (VCP), ATUAL FIBRIA CELULOSE S.A., POR MEIO DE OFERTA PRIVADA, NO ÂMBITO DO PROCESSO DE AQUISIÇÃO DA ARACRUZ CELULOSE S.A., COM OS OBJETIVOS DE MELHORAR A ESTRUTURA DE CAPITAL DA VCP E DE DAR CONTINUIDADE DO PLANO DE INVESTIMENTOS DA ARACRUZ CELULOSE S.A. ESTA OPERAÇÃO É PARTE DE UM APOIO TOTAL DE R$ 2,4 BILHÕES ENVOLVENDO A PERMUTA DE AÇÕES DE EMISSÃO DA ARACRUZ CELULOSE S.A. POR AÇÕES DA VCP E A SUBSCRIÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA VCP.",PAPEL E CELULOSE
493,2009,BRF - BRASIL FOODS S.A.,BRASIL FOODS,01.838.723/0001-27,ABERTA,PARTICIPAÇÃO ACIONÁRIA,400000000,CONSOLIDAÇÃO EMPRESARIAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PÚBLICA, COM O OBJETIVO DE MELHORAR A ESTRUTURA DE CAPITAL, NO PROCESSO DE ASSOCIAÇÃO ENTRE A PERDIGÃO S.A. E A SADIA S.A.",ALIMENTOS/BEBIDAS
494,2009,VALE S.A.,VALE,33.592.510/0001-54,ABERTA,DEBÊNTURES,385195517,IMPLANTAÇÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, PERMUTÁVEIS EM AÇÕES DA FERROVIA NORTE-SUL S.A., COM O OBJETIVO DE APOIAR A CONSTRUÇÃO DE UM DOS TRECHOS DA FERROVIA NORTE-SUL. ESTA SUBSCRIÇÃO É PARTE DO APOIO TOTAL VIA DEBÊNTURES DE R$ 1,4 BILHÕES.",MINERAÇÃO
495,2009,LUPATECH S.A.,LUPATECH,89.463.822/0001-12,ABERTA,DEBÊNTURES,293267691,CONSOLIDAÇÃO EMPRESARIAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES CONVERSÍVEIS EM AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OS OBJETIVOS DE APOIAR SEU PLANO DE INVESTIMENTO, QUE INCLUI AQUISIÇÕES, MODERNIZAÇÃO E AMPLIAÇÃO DA CAPACIDADE PRODUTIVA, BEM COMO DE MELHORAR A ESTRUTURA DE CAPITAL.",PETRÓLEO E GÁS
496,2009,ALL - AMÉRICA LATINA LOGÍSTICA S.A.,ALL,02.387.241/0001-60,ABERTA,DEBÊNTURES,250000036,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES CONVERSÍVEIS DE EMISSÃO DA COMPANHIA, ATUAL RUMO LOGÍSTICA OPERADORA MULTIMODAL S.A., IMEDIATAMENTE CONVERTIDAS EM AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, COM O OBJETIVO DE MELHORAR A ESTRUTURA DE CAPITAL E, ASSIM, DAR CONTINUIDADE AO SEU PLANO DE NEGÓCIOS, QUE INCLUI PROJETOS DE EXPANSÃO DE MALHA FERROVIÁRIA.",LOGÍSTICA/TRANSPORTES
497,2009,MARFRIG GLOBAL FOODS S.A.,MARFRIG,03.853.896/0001-40,ABERTA,PARTICIPAÇÃO ACIONÁRIA,169376792,CONSOLIDAÇÃO EMPRESARIAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR A AQUISIÇÃO DA OPERAÇÃO BRASILEIRA DE PROTEÍNAS ANIMAIS E ATIVOS CORRELATOS DA CARGILL INC., REPRESENTADA PELA SEARA ALIMENTOS LTDA. E POR AFILIADAS NA EUROPA E ÁSIA, INCLUINDO A MARCA SEARA NO BRASIL E EXTERIOR, PLANTAS INDUSTRIAIS E UM TERMINAL PORTUÁRIO.",ALIMENTOS/BEBIDAS
498,2009,LLX LOGÍSTICA S.A.,LLX,08.741.499/0001-08,ABERTA,PARTICIPAÇÃO ACIONÁRIA,150000001,IMPLANTAÇÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR O PLANO DE NEGÓCIOS DA EMPRESA, QUE INCLUI A IMPLANTAÇÃO DE TERMINAIS PORTUÁRIOS, BEM COMO MELHORAR A ESTRUTURA DE CAPITAL.",LOGÍSTICA/TRANSPORTES
499,2009,FUNDO DE INVEST EM PART BRASIL ENERGIA,FD BRASIL ENERG,07.032.374/0001-38,FUNDO,COTAS DE FUNDO,135644200,FUNDO - ENERGIA,"APOIO INDIRETO A EMPRESAS  COM ATIVIDADES VOLTADAS À GERAÇÃO OU À TRANSMISSÃO DE ENERGIA ELÉTRICA, ENGLOBANDO A GERAÇÃO POR FONTES ALTERNATIVAS DE ENERGIA, INCLUSIVE AS CONTEMPLADAS NO PROINFA - PROGRAMA DE INCENTIVO ÀS FONTES ALTERNATIVAS DE ENERGIA ELÉTRICA.",FUNDO DE INVESTIMENTO
500,2009,PDG REALTY S.A. EMPREENDIMENTOS E PARTICIPAÇÕES,PDG REALTY,02.950.811/0001-89,ABERTA,DEBÊNTURES,105316871,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES CONVERSÍVEIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE MELHORAR A ESTRUTURA DE CAPITAL, PARA DAR CONTINUIDADE AO SEU PLANO DE NEGÓCIOS, QUE INCLUI O DESENVOLVIMENTO E AQUISIÇÕES DE EMPREENDIMENTOS IMOBILIÁRIOS.",IMOBILIÁRIO
501,2009,ODEBRECHT AGROINDUSTRIAL S.A.,ODEBRECHT AGRO,08.636.745/0001-53,FECHADA,DEBÊNTURES,73280000,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES CONVERSÍVEIS DE EMISSÃO DA BRENCO HOLDING S.A., ATUAL ODEBRECHT AGROINDUSTRIAL S.A., NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE MELHORAR A ESTRUTURA DE CAPITAL E ASSIM DAR CONTINUIDADE DA EXECUÇÃO DO SEU PLANO DE NEGÓCIOS, QUE INCLUI A IMPLEMENTAÇÃO DE UNIDADES BIOENERGÉTICAS DETIDAS POR SUBSIDIÁRIAS OPERACIONAIS DA EMISSORA E IMPLANTAÇÃO DA RESPECTIVA LAVOURA. POSTERIORMENTE, EM 2010, ESTAS DEBÊNTURES FORAM CONVERTIDAS EM AÇÕES EM OPERAÇÃO DE AUMENTO DE CAPITAL DA COMPANHIA.",SUCROALCOOLEIRO
502,2009,MAGNESITA REFRATÁRIOS S.A.,MAGNESITA REFR.,08.684.547/0001-65,ABERTA,PARTICIPAÇÃO ACIONÁRIA,65463466,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE MELHORAR DE SUA ESTRUTURA DE CAPITAL, DAR CONTINUIDADE AO SEU PLANO DE NEGÓCIOS, QUE INCLUI SEU PROCESSO DE INTERNACIONALIZAÇÃO. ",SIDERURGIA/METALURGIA
503,2009,VALE SOLUÇÕES EM ENERGIA S.A.,VSE,09.327.793/0001-22,FECHADA,PARTICIPAÇÃO ACIONÁRIA,63843136,IMPLANTAÇÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI A CONTINUIDADE DOS INVESTIMENTOS NECESSÁRIOS A IMPLANTAÇÃO DE UNIDADES INDUSTRIAIS E AO DESENVOLVIMENTO DE NOVAS TECNOLOGIAS E PRODUTOS.",BENS DE CAPITAL
504,2009,FUNDO AG ANGRA INFRA-ESTRUTURA FIP,FD AG ANGRA,07.715.713/0001-80,FUNDO,COTAS DE FUNDO,35311573,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS DO SETOR DE INFRAESTRUTURA NO BRASIL, INCLUINDO OS SEGUINTES SETORES: ÁGUA E SANEAMENTO; TRANSPORTES AEROVIÁRIO, PORTUÁRIO E FERROVIÁRIO; INFRA-ESTRUTURA INDUSTRIAL; E OPORTUNIDADES ESPECÍFICAS NO DE ÓLEO E GÁS. ",FUNDO DE INVESTIMENTO
505,2009,TECNORED DESENVOLVIMENTO TECNOLÓGICO S.A.,TECNORED,31.605.512/0001-05,FECHADA,PARTICIPAÇÃO ACIONÁRIA,32449907,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, NO PROCESSO DE SUA REESTRUTURAÇÃO SOCIETÁRIA, COM O OBJETIVO DE DAR CONTINUIDADE AO SEU PLANO DE INVESTIMENTOS, QUE INCLUI A IMPLANTAÇÃO DE PLANTA PILOTO COM A TECNOLOGIA INOVADORA DESENVOLVIDA PARA A PRODUÇÃO DE FERRO-GUSA.
",SIDERURGIA/METALURGIA
506,2009,FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES,FD INFRABRASIL,07.452.281/0001-62,FUNDO,COTAS DE FUNDO,19720874,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS DE INFAESTRUTURA NOS SEGMENTOS DE TRANSPORTES, ÓLEO, GÁS, TRATAMENTO DE ÁGUA E EFLUENTES, DISTRIBUIÇÃO E TRANSMISSÃO DE ENERGIA E SERVIÇOS CORRELATOS. ",FUNDO DE INVESTIMENTO
507,2009,LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD LOGISTICA BR,08.053.318/0001-42,FUNDO,COTAS DE FUNDO,18000000,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS  QUE FAZEM PARTE DOS SETORES DE LOGÍSTICA E TRANSPORTE, INCLUINDO: MATERIAL RODANTE, FERROVIÁRIO, CENTROS DE DISTRIBUIÇÃO, TERMINAIS, ARMAZÉNS, PORTOS, GASODUTOS, OLEODUTOS E POLIDUTOS, BEM COMO OUTROS ATIVOS E CONCESSÕES DESSES SETORES.",FUNDO DE INVESTIMENTO
508,2009,BR EDUCACIONAL FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD BR EDUC. I,08.961.139/0001-03,FUNDO,COTAS DE FUNDO,16040000,FUNDO - EDUCAÇÃO,"APOIO INDIRETO A EMPRESAS DO SETOR DE EDUCAÇÃO, CONTEMPLANDO: DESENVOLVIMENTO DE ATIVIDADES DE EDUCAÇÃO, ENSINO, TREINAMENTO, PESQUISA; DESENVOLVIMENTO DE TECNOLOGIAS E/OU METODOLOGIAS E PROCESSOS PARA O SETOR DE EDUCAÇÃO; PRODUÇÃO E DISTRIBUIÇÃO DE CONTEÚDO. ",FUNDO DE INVESTIMENTO
509,2009,BRASIL MEZANINO INFRA-ESTRUTURA - FIP,FD BRASIL MEZAN,09.277.006/0001-85,FUNDO,COTAS DE FUNDO,12762500,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS  QUE ATUAM NO SETOR DE INFRAESTRUTURA, INCLUINDO MAS NÃO SE LIMITANDO A: (I) GERAÇÃO, TRANSMISSÃO OU DISTRIBUIÇÃO DE ENERGIA E BIOCOMBUSTÍVEIS, (II) ÁGUA, SANEAMENTO OU GESTÃO DE MEIO AMBIENTE, (III) LOGÍSTICA E TRANSPORTE PORTUÁRIO, RODOVIÁRIO, FERROVIÁRIO, AQUAVIÁRIO OU AEROVIÁRIO, (IV) ÓLEO E GÁS, (V) TELECOMUNICAÇÕES, ENTRE OUTROS.  ",FUNDO DE INVESTIMENTO
510,2009,FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO,FD FIPAC,08.571.117/0001-37,FUNDO,COTAS DE FUNDO,11040000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO LÍQUIDO ANUAL DE ATÉ R$ 100 MILHÕES, DOS SETORES DE FÁRMACOS; TIC - TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO; E SERVIÇOS PRIORITARIAMENTE RELACIONADOS À TICS.  ",FUNDO DE INVESTIMENTO
511,2009,FMIEE CRIATEC,FD CRIATEC I,09.028.916/0001-24,FUNDO,COTAS DE FUNDO,10480000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS  EM ESTÁGIO INICIAL, COM PERFIL INOVADOR COM FATURAMENTO DE ATÉ R$ 6 MILHÕES, PREFERENCIALMENTE, LIGADAS AOS SETORES DE TI - TECNOLOGIA DA INFORMAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA, AGRONEGÓCIOS E ENERGIA RENOVÁVEL. ",FUNDO DE INVESTIMENTO
512,2009,GRUPO A EDUCAÇÃO S.A.,GRUPO A,87.133.666/0001-04,FECHADA,PARTICIPAÇÃO ACIONÁRIA,8500411,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OBEJTIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI INVESTIMENTOS EM PRODUÇÃO EDITORIAL PARA O LANÇAMENTO E AQUISIÇÃO DE NOVOS TÍTULOS, PARA DISPONIBILIZAÇÃO DE CONTEÚDO EM FORMATO ELETRÔNICO E NA ESTRUTURA COMERCIAL.",BENS DE CONSUMO
513,2009,PROCABLE ENERGIA E TELECOMUNICAÇÕES S.A.,PROCABLE,02.513.112/0001-71,FECHADA,PARTICIPAÇÃO ACIONÁRIA,7079993,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"INTEGRALIZAÇÃO PARCIAL DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA SUBSCRITAS EM 2008 (NO MONTANTE TOTAL DE R$ 19 MILHÕES), NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI INVESTIMENTOS EM DESENVOLVIMENTO TECNOLÓGICO, INTERNACIONALIZAÇÃO E EXPANSÃO DA CAPACIDADE DE PRESTAÇÃO DE SERVIÇOS.",ENERGIA
514,2009,TOPSPORTS VENTURES S.A.,TOPSPORTS,03.390.444/0001-79,FECHADA,PARTICIPAÇÃO ACIONÁRIA,6999736,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFRENCIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DA OFERTA PRIVADA,  COM OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI AQUISIÇÃO DE DIREITOS DE TRANSMISSÃO, AMPLIAÇÃO DA DISTRIBUIÇÃO DE SINAL E DA INFRA-ESTRUTURA DE PRODUÇÃO E TRANSMISSÃO.",TELECOMUNICAÇÕES
515,2009,FD CRP VI VENTURE,FD CRP VI,07.720.541/0001-33,FUNDO,COTAS DE FUNDO,6620000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS INOVADORAS, COM FATURAMENTO LÍQUIDO ANUAL INFERIOR A R$ 100 MILHÕES, NOS SETORES DE  SOFTWARE, HARDWARE, INTERNET, BIOTECNOLOGIA, QUÍMICA-FINA, MECÂNICA DE PRECISÃO, TECNOLOGIA DE PLÁSTICO, AGROINDÚSTRIA E NOVOS MATERIAIS OU EM OUTROS SETORES NOS QUAIS O COMPONENTE DE TECNOLOGIA SEJA RELEVANTE.",FUNDO DE INVESTIMENTO
516,2009,GRAÚNA AEROSPACE S.A.,GRAÚNA,03.011.370/0001-12,FECHADA,PARTICIPAÇÃO ACIONÁRIA,6049995,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE MELHORAR A  ESTRUTURA DE CAPITAL DA EMPRESA, VIABILIZANDO A CONTINUIDADE DA EXECUÇÃO DO SEU PLANO DE NEGÓCIOS.",BENS DE CAPITAL
517,2009,FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO,FD BRASCAN,05.008.256/0001-69,FUNDO,COTAS DE FUNDO,4293442,FUNDO - ÓLEO E GÁS,"APOIO INDIRETO A EMPRESAS BRASILEIRAS DOS SETORES DE ENERGIA E DE ÓLEO E GÁS, INCLUINDO FONTES DE ENERGIA RENOVÁVEL, EXPLORAÇÃO E PRODUÇÃO, REFINO E DISTRBUIÇÃO DE PETRÓLEO E GÁS.",FUNDO DE INVESTIMENTO
518,2009,GRAÚNA AEROSPACE S.A.,GRAÚNA,03.011.370/0001-12,FECHADA,PARTICIPAÇÃO ACIONÁRIA,3959473,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"INTEGRALIZAÇÃO PARCIAL DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA SUBSCRITAS EM 2008 (NO MONTANTE TOTAL DE R$ 11,2 MILHÕES), NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI A MODERNIZAÇÃO E A EXPANSÃO DA SUA PLANTA INDUSTRIAL.",BENS DE CAPITAL
519,2009,RB NORDESTE II FMIEE,FD RB NE II,08.693.474/0001-78,FUNDO,COTAS DE FUNDO,3200000,FUNDO - REGIONAL,"APOIO INDIRETO A EMPRESAS LOCALIZADAS NA REGIÃO NORDESTE DO BRASIL, COM FATURAMENTO ANUAL DE ATÉ R$ 100 MILHÕES, QUE POSSUAM ATUAÇÃO NOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - TIC, ENERGIA, AGRONEGÓCIO, TURISMO E ENTRETENIMENTO E ALIMENTOS E BEBIDAS OU QUE ATUEM NAS PRINCIPAIS CADEIAS PRODUTIVAS LOCAIS.",FUNDO DE INVESTIMENTO
520,2009,BIOMM S.A.,BIOMM,04.752.991/0001-10,ABERTA,PARTICIPAÇÃO ACIONÁRIA,3089036,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE MELHORAR A SUA ESTRUTURA DE CAPITAL E VIABILIZAR O PROSSEGUIMENTO DAS SUAS ATIVIDADES DE PESQUISA EM BIOTECNOLOGIA. ",QUÍMICA/PETROQUÍMICA
521,2009,TECNORED DESENVOLVIMENTO TECNOLÓGICO S.A.,TECNORED,31.605.512/0001-05,FECHADA,PARTICIPAÇÃO ACIONÁRIA,2352490,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR SEU PLANO DE INVESTIMENTOS DE 2009, QUE INCLUI A IMPLANTAÇÃO DE PLANTA PILOTO COM A TECNOLOGIA INOVADORA DESENVOLVIDA PARA A PRODUÇÃO DE FERRO-GUSA.",SIDERURGIA/METALURGIA
522,2009,"COMTEX INDÚSTRIA E COMÉRCIO, IMP. E EXP. S.A.",COMTEX,02.408.485/0001-82,FECHADA,PARTICIPAÇÃO ACIONÁRIA,2274995,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI A CONSTRUÇÃO DE UM NOVO PARQUE INDUSTRIAL E A AMPLIAÇÃO DO PROGRAMA DE PRODUTIVIDADE. ESTA OPERAÇÃO É PARTE DO APOIO TOTAL DE R$ 4,4 MILHÕES EM SUBSCRIÇÃO DE AÇÕES.",TELECOMUNICAÇÕES
