﻿_id,ano,mes,agropecuaria_industria,comercio_e_servicos_industria,alimento_e_bebida_industria,celulose_e_papel_industria,extrativa_industria,material_de_transporte_industria,mecanica_industria,metalurgia_e_produtos_industria,outras_industria,quimica_e_petroquimica_industria,textil_e_vestuario_industria,atv_aux_transportes_infraestrutura,construcao_infraestrutura,energia_eletrica_infraestrutura,outros_infraestrutura,outros_transportes_infraestrutura,serv_utilidade_publica_infraestrutura,telecomunicacoes_infraestrutura,transporte_ferroviario_infraestrutura,transporte_rodoviario_infraestrutura
257,2016,5,978.8477072399999769913847558200359344482421875,590.207702779998044206877239048480987548828125,51.4555765100000002121305442415177822113037109375,5.7033571399999996032192939310334622859954833984375,6.4651223099999999277542883646674454212188720703125,7.1316084100000001200214683194644749164581298828125,22.753329390000001097860149457119405269622802734375,20.735182789999999641850081388838589191436767578125,76.161843319999803725295350886881351470947265625,10.64978651999999925692463875748217105865478515625,29.9566980500000994425136013887822628021240234375,43.11806284000000033529431675560772418975830078125,0,12.29068634000000059813828556798398494720458984375,0.82751348000000002347320560147636570036411285400390625,0.409784980000000020883277329630800522863864898681640625,6.22657889999999980545908329077064990997314453125,8.5063298500000001922671799547970294952392578125,0.0204315699999999995928323670568715897388756275177001953125,205.959080870000008189890650101006031036376953125
258,2016,6,997.82461740999997346079908311367034912109375,549.807192719998056418262422084808349609375,48.83130890000000334794094669632613658905029296875,5.24288170999999980637085172929801046848297119140625,8.36262525000000067620931076817214488983154296875,8.61023036000000985268343356437981128692626953125,24.86780968000000058282239479012787342071533203125,21.63128028999999941106580081395804882049560546875,72.0098118899999946052048471756279468536376953125,13.80127470000000045047272578813135623931884765625,28.432636290000001366706783301196992397308349609375,44.889525399999996579936123453080654144287109375,0.54001200000000004752820359499310143291950225830078125,225.329321050000004333924152888357639312744140625,0.96896806000000001990457576539483852684497833251953125,1.0796776599999999834977870705188252031803131103515625,6.0804565200000002533897713874466717243194580078125,6.33346795000000017950014807865954935550689697265625,0,226.8197987400000101843033917248249053955078125
259,2016,7,833.4121984800000291215837933123111724853515625,507.47208601999801658166688866913318634033203125,42.7148480700000021670348360203206539154052734375,9.565094800000000674344846629537642002105712890625,6.12991580999999996492988429963588714599609375,5.6413937399999998234534359653480350971221923828125,32.505711869999998953062458895146846771240234375,23.546062719999998336106727947480976581573486328125,79.2944045999999929108525975607335567474365234375,8.2228437499999902371428106562234461307525634765625,28.926813530000000440622898167930543422698974609375,42.42118821999999767058397992514073848724365234375,0.0652979999999999949356066508698859252035617828369140625,24.050080040000000991540218819864094257354736328125,0.94268236999999999170540831983089447021484375,0.406222089999999980136635713279247283935546875,7.55179508999999971052830005646683275699615478515625,6.70971039999999963043819661834277212619781494140625,0.10731090999999999546776763281741295941174030303955078125,304.96860134000098696560598909854888916015625
260,2016,8,742.9735272100009524365304969251155853271484375,570.50129151999999521649442613124847412109375,42.537977650000101448313216678798198699951171875,7.133216459999999869978637434542179107666015625,4.5247376900000002564183887443505227565765380859375,8.985965050000000786667442298494279384613037109375,27.14108374999999995225152815692126750946044921875,27.163570830000001166126821772195398807525634765625,88.5967835600003041918171220459043979644775390625,15.72973123999999955913153826259076595306396484375,31.631059189999998437770045711658895015716552734375,35.02228801999999774352545500732958316802978515625,3.51500490000000009871428119367919862270355224609375,10.7976111100000000675436240271665155887603759765625,0.410503920000000022128006094135344028472900390625,3.91932567000000009471705197938717901706695556640625,4.50848653999999982033841661177575588226318359375,6.0864732900000095838777269818820059299468994140625,0.031306939999999998380797450181489693932235240936279296875,227.411732269999987465780577622354030609130859375
261,2016,9,970.9921978299970533043961040675640106201171875,535.553928800002950083580799400806427001953125,47.65864184999990271762726479209959506988525390625,4.215569659999999885258148424327373504638671875,6.8724352399999997231816450948826968669891357421875,5.35903750000000034248159863636828958988189697265625,29.45168457999999844787453184835612773895263671875,20.738134380000001755206540110521018505096435546875,68.5910191700000950731919147074222564697265625,14.4259866700000003447712515480816364288330078125,27.57568257999999872254193178378045558929443359375,32.47881604999999893834683462046086788177490234375,0,13.8526942500000007640892363269813358783721923828125,1.2715253799999999273495632223784923553466796875,13.224944459999999679666871088556945323944091796875,5.253560730000000233985701925121247768402099609375,4.771499099999999771171133033931255340576171875,0.035020929999999998727400196685266564600169658660888671875,225.467286669999992909652064554393291473388671875
262,2016,10,1129.179861419999951976933516561985015869140625,601.496538840003040604642592370510101318359375,45.99866673999999733268850832246243953704833984375,5.19668286000000012592181519721634685993194580078125,5.885374569999999749825292383320629596710205078125,23.9344433199999997441409504972398281097412109375,23.924447770000000446088961325585842132568359375,28.07813480000010031290003098547458648681640625,68.4284931499999942161593935452401638031005859375,13.4911025099999992704624673933722078800201416015625,27.90151992999999919220499577932059764862060546875,32.262967459999998709463397972285747528076171875,2.76806399999999985794829626684077084064483642578125,21.685964919999999978017513058148324489593505859375,0.9064920499999999936591166260768659412860870361328125,0.51734325999999997147682506692945025861263275146484375,6.59411055999999984322812451864592730998992919921875,7.9294875200000003445666152401827275753021240234375,0.0203419399999999993278176901867482229135930538177490234375,226.996553830000010520961950533092021942138671875
263,2016,11,1191.59156536999989839387126266956329345703125,680.013274210004965425468981266021728515625,59.66456955999999678397216484881937503814697265625,7.60947055000000016633521227049641311168670654296875,4.47064434999999971154238664894364774227142333984375,30.84260656000000011545125744305551052093505859375,42.71771737000000257467036135494709014892578125,29.12835800999999946725438348948955535888671875,91.5695990800001027309917844831943511962890625,44.937896150000000261570676229894161224365234375,26.11804326000000031626768759451806545257568359375,39.288511499999998477505869232118129730224609375,2.585626720000000045018850869382731616497039794921875,15.9572202000000000765567165217362344264984130859375,0.378492510000000004222187044433667324483394622802734375,0.06169803000000000092750696012444677762687206268310546875,5.14910029999999974137381286709569394588470458984375,8.5566692899999896582130531896837055683135986328125,0,184.590827579999995577964000403881072998046875
264,2016,12,1410.671850210000002334709279239177703857421875,712.7611314599979550621355883777141571044921875,64.5240369600000036598430597223341464996337890625,5.552442479999999846995706320740282535552978515625,6.76743493000000029269358492456376552581787109375,4.39986519999999980967686497024260461330413818359375,56.58852392999990144062394392676651477813720703125,31.04825260999999869682142161764204502105712890625,107.999853070000000343497958965599536895751953125,17.70589896999999979243511916138231754302978515625,33.03804776000009724157280288636684417724609375,54.1328286399999996092446963302791118621826171875,1.145150810000000074495574153843335807323455810546875,88.8366219100000051867027650587260723114013671875,0.1675947499999999867892341853803372941911220550537109375,2.420351530000000028763906811946071684360504150390625,12.4869427000000001726220943965017795562744140625,17.345593189999998884331944282166659832000732421875,0.019600159999999998416964075431678793393075466156005859375,239.845151839999999765495886094868183135986328125
265,2017,1,1109.782575160000078540178947150707244873046875,633.0826773300019567614072002470493316650390625,70.364407270000100425022537820041179656982421875,4.073989629999999806386767886579036712646484375,5.20355062999999962158881317009218037128448486328125,5.8838025399999995812549968832172453403472900390625,25.379488810000001564048943691886961460113525390625,18.62046212999999994508470990695059299468994140625,84.7570995200000965041908784769475460052490234375,50.5657939299999981130895321257412433624267578125,54.8272934300000969187749433331191539764404296875,41.43769739999999757174009573645889759063720703125,2.52186600000000016308376871165819466114044189453125,15.643372480000000024347173166461288928985595703125,0.1002027100000000003898747991115669719874858856201171875,0.2106479699999999899429070637779659591615200042724609375,4.4392345100000003554896466084755957126617431640625,4.9779202700000002579372448963113129138946533203125,0.006591050000000000207156514164807958877645432949066162109375,185.0334876599999915924854576587677001953125
266,2017,2,884.9825756800020144510199315845966339111328125,594.64401364000104877050034701824188232421875,49.71356160999999929117620922625064849853515625,3.481520939999999786351736474898643791675567626953125,4.84876765000000009564473657519556581974029541015625,10.4910546399999997646546034957282245159149169921875,43.61849468999999857032889849506318569183349609375,23.067174470000001207381501444615423679351806640625,97.250544270000006008558557368814945220947265625,21.660463050000000606587491347454488277435302734375,25.72664710000000098943928605876863002777099609375,45.90227123999999747638867120258510112762451171875,2.306999999999999939603867460391484200954437255859375,13.744160279999999119127096491865813732147216796875,0.31816151999999997546098029488348402082920074462890625,0.42456901000000002444068059048731811344623565673828125,12.3384548899999995086318449466489255428314208984375,5.86350910999999985762087817420251667499542236328125,0.029727150000000000795719046209342195652425289154052734375,146.200076020000011567390174604952335357666015625
267,2017,3,906.0652298300000211384030990302562713623046875,527.1739289600000120117329061031341552734375,57.34647453000000183465090231038630008697509765625,4.19192683999999982091821948415599763393402099609375,6.56642883000000043836053009727038443088531494140625,9.1673057300000007074913810356520116329193115234375,28.25964235000000002173692337237298488616943359375,27.027305559999998507691998383961617946624755859375,63.9685806600000006483242032118141651153564453125,12.10915634999999923593350104056298732757568359375,25.671367570000001023799995891749858856201171875,39.76419236000000267949872068129479885101318359375,2.349509390000000141895952765480615198612213134765625,34.04832368000000286656359094195067882537841796875,0.6147858200000000383766973754973150789737701416015625,1.102615689999999926129703453625552356243133544921875,10.2700426399999997784107108600437641143798828125,5.07177656999999992848415786284022033214569091796875,0,170.973414240000010977382771670818328857421875
268,2017,4,817.794587480000018331338651478290557861328125,539.725736659996982780285179615020751953125,43.31789804999999660140019841492176055908203125,7.46888138000000001426315066055394709110260009765625,3.10897002000000011179281500517390668392181396484375,9.1927485100000101425621323869563639163970947265625,37.68535705000000035624907468445599079132080078125,18.803867610000001064918251358903944492340087890625,67.3839435000000008813003660179674625396728515625,16.47380276999999892950654611922800540924072265625,42.78251149999999825013219378888607025146484375,56.0165247999999991179720382206141948699951171875,1.0420139999999999957935870043002068996429443359375,2.037533160000000176381718119955621659755706787109375,0.2101513200000000025635671363488654606044292449951171875,3.5205687399999998632438291679136455059051513671875,4.4307344000000004058392732986249029636383056640625,10.7436379800000008089000402833335101604461669921875,0.0178927800000000004898570438172100693918764591217041015625,246.033236770000002024971763603389263153076171875
269,2017,5,1056.6956076500000563100911676883697509765625,620.7057480299999951967038214206695556640625,57.613594349999999622014001943171024322509765625,5.550552610000000441914380644448101520538330078125,9.47128823999999980287611833773553371429443359375,3.20598720000000003693685357575304806232452392578125,42.18498663999999820362063474021852016448974609375,27.987541310000001004709702101536095142364501953125,78.21303545000000667641870677471160888671875,46.26985226000000039903170545585453510284423828125,35.355197709999998778584995307028293609619140625,37.49043286999999935460436972789466381072998046875,0.2200000000000000011102230246251565404236316680908203125,9.3964348799999992678522175992839038372039794921875,0.258588329999999977371061277153785340487957000732421875,0.1707372000000000056285642813236336223781108856201171875,12.07826179999999993697201716713607311248779296875,5.345809530000000364680090569891035556793212890625,0.0053489399999999999446576026684851967729628086090087890625,329.96458023999997521968907676637172698974609375
270,2017,6,1281.5836931300000287592411041259765625,688.169072239996012285700999200344085693359375,65.1081638099999935320738586597144603729248046875,14.2684930699999998893190422677434980869293212890625,4.3117647100000002780006980174221098423004150390625,3.753372789999999792343032822827808558940887451171875,41.52537032000000039033693610690534114837646484375,33.45989193999999855577698326669633388519287109375,96.134015820000200847061933018267154693603515625,29.7652862999999996418409864418208599090576171875,39.0805118600000014339457266032695770263671875,63.15923029999999727124304627068340778350830078125,3.133314289999999946445541354478336870670318603515625,17.15670358999999933757862891070544719696044921875,1.230774569999999901170895100221969187259674072265625,0.433010010000000000740527639209176413714885711669921875,14.8295655899999996307769833947531878948211669921875,7.29613254000001010268761092447675764560699462890625,0.006286199999999999600552857970114928320981562137603759765625,359.164823350000006030313670635223388671875
271,2017,7,1067.97039833999997426872141659259796142578125,737.5940765299950498956604860723018646240234375,75.7972808600001002332646748982369899749755859375,10.5163969300000008644246918265707790851593017578125,10.807742250000000439058567280881106853485107421875,13.7651080900000000184491000254638493061065673828125,55.817014639999996461483533494174480438232421875,37.440643649999998388011590577661991119384765625,120.9650082900000001018270268104970455169677734375,29.306073649999998309567672549746930599212646484375,50.40175914000000290116076939739286899566650390625,52.09712504000000166115569300018250942230224609375,1.62882060000000006283471520873717963695526123046875,8.9186486200000008039978638407774269580841064453125,0.42258379000000001468606569687835872173309326171875,1.0076672099999999243635784296202473342418670654296875,12.8266857699999992092898537521250545978546142578125,8.5208858400000000443696990259923040866851806640625,0,353.658300370000006296322681009769439697265625
272,2017,8,1071.165288240000108999083749949932098388671875,660.40810848999899462796747684478759765625,61.85695768000000072106558945961296558380126953125,10.6239741199999997434133547358214855194091796875,11.3434121000000001089347279048524796962738037109375,4.07897714000000011225210982956923544406890869140625,49.89546927000009901576049742288887500762939453125,23.63094373999999930902049527503550052642822265625,90.8844862499999948113327263854444026947021484375,19.415824969999999183301042648963630199432373046875,31.354358229999998997072907513938844203948974609375,48.461140970000002425877028144896030426025390625,9.910880999999999829697117093019187450408935546875,18.508608559999998988132574595510959625244140625,0.31237532000000001186634790428797714412212371826171875,2.644913519999999795828671267372556030750274658203125,13.1103156799999993609162629581987857818603515625,11.6188665199999991983759173308499157428741455078125,0.00651728000000000029512392529795761220157146453857421875,365.64535035000000107174855656921863555908203125
273,2017,9,1030.736338980000027731875889003276824951171875,562.9431373999990455558872781693935394287109375,46.1589696099999997613849700428545475006103515625,4.699271350000000069258021540008485317230224609375,6.23489148999999986955344866146333515644073486328125,4.631935659999999899127942626364529132843017578125,37.56877327000000121870471048168838024139404296875,19.969068539999998534995029331184923648834228515625,69.8674887199999972153818816877901554107666015625,19.789334350000000739555616746656596660614013671875,26.498977430000000055088094086386263370513916015625,46.6084132900000014387842384167015552520751953125,5.598744599999999849160303710959851741790771484375,12.9595812299999995076404957217164337635040283203125,0.26742871000000001391327941746567375957965850830078125,7.141160819999999631590981152839958667755126953125,17.57708631999999937534084892831742763519287109375,12.1604600900000008323331712745130062103271484375,0,364.54251995999999280684278346598148345947265625
274,2017,10,1292.831861489999937475658953189849853515625,735.5395029899999599365401081740856170654296875,66.879023020000005317342584021389484405517578125,7.6072446100000004065577741130255162715911865234375,5.45377598999999957385398374754004180431365966796875,9.26548649000000068554072640836238861083984375,36.7078082000000023299435270018875598907470703125,38.30180272999999857574948691762983798980712890625,91.7018221299999964912785799242556095123291015625,29.874206040000000683676262269727885723114013671875,30.0927134800000004588582669384777545928955078125,48.95378980000000268546500592492520809173583984375,14.391234329999999630445017828606069087982177734375,131.697710010000008651331881992518901824951171875,0.213985299999999989406518352552666328847408294677734375,0.156322369999999988277039619788411073386669158935546875,13.0257409400000003785180524573661386966705322265625,8.0236450000000001381295078317634761333465576171875,0,359.80626819000002569737262092530727386474609375
275,2017,11,1233.898499010000023190514184534549713134765625,716.335892000000967527739703655242919921875,88.61313844999989441930665634572505950927734375,8.83738450999999969326381688006222248077392578125,6.25198889999999973809963194071315228939056396484375,7.635155250000000393129084841348230838775634765625,46.79704423999999818306605448015034198760986328125,37.31487659999999806359483045525848865509033203125,92.0377684900000048173751565627753734588623046875,32.2552253500000034591721487231552600860595703125,51.5713125500000018064383766613900661468505859375,44.182464269999996986371115781366825103759765625,4.2665509799999998818975655012764036655426025390625,17.93218590000000034478944144211709499359130859375,2.562088370000000114856675281771458685398101806640625,0.405395459999999985267749025297234766185283660888671875,9.59206286999999946374373394064605236053466796875,10.4973920799999991260165188577957451343536376953125,0,406.25899936000001844149664975702762603759765625
276,2017,12,1166.350724010000021735322661697864532470703125,865.1285986800070304525434039533138275146484375,114.7425230000000055952114053070545196533203125,10.517413919999999194487827480770647525787353515625,11.0894733900000002080332706100307404994964599609375,11.81224184999999948786353343166410923004150390625,36.81682081999999667232259525917470455169677734375,22.735087369999998685443642898462712764739990234375,91.1513383599999968964766594581305980682373046875,38.2933238800000026458292268216609954833984375,34.3410277400000012448799679987132549285888671875,57.904377879999998413040884770452976226806640625,11.1379933399999995202733771293424069881439208984375,117.902180270000002337837941013276576995849609375,2.245441619999999804946355652646161615848541259765625,0.15551543000000001004679006655351258814334869384765625,25.830123230000001655071173445321619510650634765625,8.351931900000000297268343274481594562530517578125,0.052359940000000000648316955675909412093460559844970703125,589.59941690000005110050551593303680419921875
277,2018,1,895.3774935699999559801653958857059478759765625,661.0195748200020489093731157481670379638671875,73.1937513900000027433634386397898197174072265625,17.152244870000000531717887497507035732269287109375,4.89024242999999980696657075895927846431732177734375,1.4611599500000000961819068834302015602588653564453125,38.2576307799999995040707290172576904296875,19.029173289999999241217665257863700389862060546875,83.5053618799999952670987113378942012786865234375,19.849493079999998457196852541528642177581787109375,26.0363553600000017240745364688336849212646484375,28.62827446000000009007635526359081268310546875,2.02400000000000002131628207280300557613372802734375,23.286652090000000470126906293444335460662841796875,0.276549780000000022806005972597631625831127166748046875,0.0909682099999999937978145680972374975681304931640625,24.013468020000001246216925210319459438323974609375,8.3911767800000003347804522491060197353363037109375,0.0291639300000000011026113355683264671824872493743896484375,232.333959959999987177070579491555690765380859375
278,2018,2,692.5565258499990477503160946071147918701171875,442.78333198000001402760972268879413604736328125,66.0847816400000027670103008858859539031982421875,12.040726570000000350546542904339730739593505859375,4.076408029999999627079887432046234607696533203125,5.94493111999999968020347296260297298431396484375,24.987756139999998339362718979828059673309326171875,14.4883694199999997209715729695744812488555908203125,48.8185748399999965840834192931652069091796875,18.693369229999998282210071920417249202728271484375,21.8240125399999982391818775795400142669677734375,35.8182526800000005096080712974071502685546875,1.229999999999999982236431605997495353221893310546875,1.3234609500000000803510147306951694190502166748046875,0.436387220000000020103669839954818598926067352294921875,0.0758246999999999948816054029521183110773563385009765625,9.9677550200000002433853296679444611072540283203125,4.11460477999999962861465974128805100917816162109375,0.0136356299999999992789145863980593276210129261016845703125,239.672347550000012006421457044780254364013671875
279,2018,3,956.388242360000049302470870316028594970703125,478.47585750000001780790626071393489837646484375,67.8063842899999968949487083591520786285400390625,13.8096829000000003162540451739914715290069580078125,4.3112957800000000219142748392187058925628662109375,1.369573509999999938457904136157594621181488037109375,34.024478479999999080973793752491474151611328125,12.3896013400000004622825144906528294086456298828125,87.561190839999795798576087690889835357666015625,28.1928239800000000059299054555594921112060546875,20.221405600000000646332409814931452274322509765625,42.65421158000000190213540918193757534027099609375,2.865923850000000161486468641669489443302154541015625,60.62392256999999773370291222818195819854736328125,0.088482749999999998902211473250645212829113006591796875,0.1702188400000000101375263739100773818790912628173828125,9.3299861400000008160304787452332675457000732421875,6.1828466800000096981193564715795218944549560546875,0.0281045699999999988583088139648680225946009159088134765625,424.20945202000001472697476856410503387451171875
280,2018,4,879.6803329599989638154511339962482452392578125,440.55110653000002685075742192566394805908203125,56.14118812999989671652656397782266139984130859375,9.0062273299999997533404894056729972362518310546875,6.21472637000000016627154764137230813503265380859375,1.6145398799999999273069306582328863441944122314453125,24.079485600000001710441210889257490634918212890625,11.49092950000000001864464138634502887725830078125,56.1726718500000998801624518819153308868408203125,29.53161469999999866331563680432736873626708984375,17.249131309999999217552613117732107639312744140625,24.642248959999999868841769057326018810272216796875,1.4850000000000000976996261670137755572795867919921875,9.09899034000000028754584491252899169921875,0.02988354000000000010306422382200253196060657501220703125,0.135232120000000011206253702766844071447849273681640625,45.5900986799999969889540807344019412994384765625,4.110669879999999665187715436331927776336669921875,0.03497081999999999968320452126135933212935924530029296875,392.26257197000001042397343553602695465087890625
281,2018,5,941.5977666799999497015960514545440673828125,580.79727253000100972712971270084381103515625,56.5568968799999964858216117136180400848388671875,11.18539679999999947312971926294267177581787109375,10.3223830000000003082050170633010566234588623046875,4.34270686999999977473407852812670171260833740234375,32.741577599999999392821337096393108367919921875,22.232365779999998522953319479711353778839111328125,100.4309885699999966846007737331092357635498046875,26.651463660000000999161784420721232891082763671875,17.54301444000000032019670470617711544036865234375,41.251777169999996885962900705635547637939453125,1.2649999999999999023003738329862244427204132080078125,666.1603795600000239574001170694828033447265625,0.20459981999999998780737087145098485052585601806640625,13.5406441900000000799764166004024446010589599609375,13.9907854300000007441440175171010196208953857421875,23.00802168999999963716618367470800876617431640625,0,578.513342330001023583463393151760101318359375
282,2018,6,993.4533552300009660029900260269641876220703125,546.2615905399990197111037559807300567626953125,58.14489205000000282552718999795615673065185546875,6.6517721400000002773822416202165186405181884765625,15.737365849999999767305780551396310329437255859375,4.19535131000000038881125874468125402927398681640625,27.33958112999999912062776274979114532470703125,10.9121951799999994392464941483922302722930908203125,65.9054484400000006871778168715536594390869140625,36.75020138000000002875822247005999088287353515625,18.1413090799999991986624081619083881378173828125,39.1678709199999985912654665298759937286376953125,1.899999999999999911182158029987476766109466552734375,23.677977139999999423025656142272055149078369140625,0.339269619999999993975592360584414564073085784912109375,0.110156160000000002963105316666769795119762420654296875,10.5558062400000007841072147130034863948822021484375,6.77135356999999959981551000964827835559844970703125,0,422.0582699899999852277687750756740570068359375
283,2018,7,924.4193317800010163409751839935779571533203125,564.9704774699999916265369392931461334228515625,93.191379710000006753034540452063083648681640625,9.839914459999999252204361255280673503875732421875,8.83141585999999989553543855436146259307861328125,4.28680565999999974025058691040612757205963134765625,29.1714295700000008082497515715658664703369140625,29.103467219999998860657797195017337799072265625,68.3153116300000959881799644790589809417724609375,14.9583321700000002607566784718073904514312744140625,18.948422730000000768768586567603051662445068359375,66.1411461999999943373040878213942050933837890625,9.2707999999999994855670593096874654293060302734375,154.243038320000010799049050547182559967041015625,0.54667275000000004059330649397452361881732940673828125,0.0189484000000000006591616141804479411803185939788818359375,25.465294390000000390728018828667700290679931640625,8.0700956900000004878847903455607593059539794921875,0.00547041000000000020297985514616811997257173061370849609375,642.144747300000972245470620691776275634765625
284,2018,8,1182.0101303900000857538543641567230224609375,580.9363862899989499055664055049419403076171875,86.0206994299999934128209133632481098175048828125,13.0541410899999998918019628035835921764373779296875,10.50666595999999941568603389896452426910400390625,7.2964055400000003004379323101602494716644287109375,38.47916466000000212943632504902780055999755859375,23.395459259999999090950950630940496921539306640625,85.1152583199999952512371237389743328094482421875,24.8006462700000014365286915563046932220458984375,18.1209212199999996073529473505914211273193359375,46.11911276000000015073965187184512615203857421875,0.10441029000000000281911383126498549245297908782958984375,5.68448976999999988635181580320931971073150634765625,0.490512710000000018428778503221110440790653228759765625,0.1372924199999999983479170850841910578310489654541015625,29.924869120000000322079358738847076892852783203125,9.145330619999999299807313946075737476348876953125,0.0151885600000000002551825417640429805032908916473388671875,582.7909349499990412368788383901119232177734375
285,2018,9,1324.361086229999955321545712649822235107421875,471.9517228099999783808016218245029449462890625,54.86577035999999907289748080074787139892578125,21.01579373999999944544470054097473621368408203125,7.9765858800000000172758518601767718791961669921875,2.662087450000000021788082449347712099552154541015625,43.9288964699999979757194523699581623077392578125,13.0689695900000000250429366133175790309906005859375,65.513223530000004757312126457691192626953125,17.271335830000001720918589853681623935699462890625,15.5754487299999997418353814282454550266265869140625,35.11345720999999997502527548931539058685302734375,13.2593320200000004405183062772266566753387451171875,66.578475870000005443216650746762752532958984375,0.004829120000000000113848930283211302594281733036041259765625,0.8779100399999999471134515260928310453891754150390625,10.0305172000000002441311153233982622623443603515625,7.13009378000000015873638403718359768390655517578125,0,573.9997322499990559663274325430393218994140625
286,2018,10,1824.557071369999903254210948944091796875,570.5355868100019733901717700064182281494140625,106.4030397700000065697167883627116680145263671875,13.87021533000000061974787968210875988006591796875,9.906601009999999263300196616910398006439208984375,2.468482789999999926777718428638763725757598876953125,18.709299770000001217340468429028987884521484375,25.01273613000000040074155549518764019012451171875,72.76015243000000509709934704005718231201171875,23.841026150000001138096195063553750514984130859375,17.34559872999999896592271397821605205535888671875,30.577640110000000817080945125780999660491943359375,2.769670500000000146201273309998214244842529296875,40.1688939499999975168975652195513248443603515625,0.333347439999999994864054997378843836486339569091796875,15.3055167199999999638748704455792903900146484375,30.437517469999999519814082304947078227996826171875,6.65500020999999986059947332250885665416717529296875,0,606.27172629999995479010976850986480712890625
287,2018,11,1591.05216556999994281795807182788848876953125,568.58196623999901930801570415496826171875,66.09602730000000292420736514031887054443359375,10.1826348000000006521759132738225162029266357421875,9.427296760000000830359567771665751934051513671875,4.3925353799999999893088897806592285633087158203125,28.47882000999999974055754137225449085235595703125,16.223910159999999081037458381615579128265380859375,65.4933124500000047873982111923396587371826171875,42.74743742999999795983967487700283527374267578125,16.120887669999998337289071059785783290863037109375,30.532027429999999412757460959255695343017578125,0.451000000000000011990408665951690636575222015380859375,33.5774365500000016027115634642541408538818359375,0.56262465999999999866076905163936316967010498046875,7.21467178999999969590817272546701133251190185546875,12.5015218699999994811378201120533049106597900390625,6.076285580000000408062987844459712505340576171875,0,532.3942672399999764820677228271961212158203125
288,2018,12,1381.808510340000111682456918060779571533203125,585.7618111699999872143962420523166656494140625,51.40612533000000183847078005783259868621826171875,10.1970785300000006401432983693666756153106689453125,5.17960179000000042748297346406616270542144775390625,5.86516615000000030022420105524361133575439453125,27.981497839999999399651642306707799434661865234375,25.20335006999999905019649304449558258056640625,73.9535512099999010615647421218454837799072265625,18.75425802000000174984961631707847118377685546875,51.85469663000009887809937936253845691680908203125,17.176419190000000725149220670573413372039794921875,2.15207280999999994719473761506378650665283203125,53.43722308000000253969119512476027011871337890625,0.50428437000000003731514652827172540128231048583984375,1.7377613999999999006007556090480647981166839599609375,15.2117520099999996574524629977531731128692626953125,5.66972442999999959312162900459952652454376220703125,0.04577578000000000202351913003440131433308124542236328125,516.230881149999959234264679253101348876953125
289,2019,1,1257.228325580000046102213673293590545654296875,412.47057124000099292970844544470310211181640625,39.77291412000000292437107418663799762725830078125,14.521905889999999317296897061169147491455078125,6.1263045700000002824481271090917289257049560546875,2.5962816499999998853809302090667188167572021484375,69.628904480000102239500847645103931427001953125,12.1283950100000001981470632017590105533599853515625,72.3022824199999973870944813825190067291259765625,26.849616720000000213985913433134555816650390625,10.9034950800000007831158654880709946155548095703125,24.43316919000000098094460554420948028564453125,0.67000000000000003996802888650563545525074005126953125,30.716746449999998702651282656006515026092529296875,0.2287156599999999873062961341929621994495391845703125,0.1549397600000000096986951803046395070850849151611328125,43.45387002999999737085090600885450839996337890625,4.82254305000000016434569261036813259124755859375,0,406.68651417000000947155058383941650390625
290,2019,2,1039.40668684000002031098119914531707763671875,257.54848836999900640876148827373981475830078125,42.3995462900000035233460948802530765533447265625,25.62605672000000112120687845163047313690185546875,2.517684500000000102915009847492910921573638916015625,1.2363868499999999261973471220699138939380645751953125,11.07621108000000020865627448074519634246826171875,15.9152358399999993565643308102153241634368896484375,60.95996470000000044819898903369903564453125,51.43830860999999998739440343342721462249755859375,11.4806954000000001059333953890018165111541748046875,5.56375372000000023575694285682402551174163818359375,0.1499999999999999944488848768742172978818416595458984375,38.16923163999999957241016090847551822662353515625,0.06575156000000000056093796274581109173595905303955078125,0.143314099999999999823785401531495153903961181640625,7.23133917999999997761051417910493910312652587890625,15.959484079999999295296220225282013416290283203125,0.018229769999999999308126774621996446512639522552490234375,339.68426799000002347383997403085231781005859375
291,2019,3,955.666110419999995428952388465404510498046875,310.8707909399989830490085296332836151123046875,59.7676268700000008493589120917022228240966796875,6.1183141299999999063174982438795268535614013671875,2.459105109999999871916998017695732414722442626953125,7.62044929999999975933633322711102664470672607421875,22.268528769999999639139787177555263042449951171875,11.8518589599999994987911122734658420085906982421875,43.55903660999999971181750879622995853424072265625,14.0935349100000006927757567609660327434539794921875,13.7180444700000006008622221997939050197601318359375,10.835847199999999901365299592725932598114013671875,0.52257525000000004666844688472338020801544189453125,8.5974222999999998506837073364295065402984619140625,0.11707494999999999707451792119172750972211360931396484375,1.077313390000000037360905480454675853252410888671875,4.52450968000000042223973650834523141384124755859375,6.784855209999999914316504145972430706024169921875,0,407.53155316999999513427610509097576141357421875
