﻿_id,ano,mes,ocs,contratado,data_de_assinatura,arquivos_do_contrato,link_arquivos,objeto,quantidade,preco,valor_total,nome_do_gestor
1684,2022,10,0250/2022,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2022-10-13T00:00:00,Baixe o contrato OCS 0250/2022 e seus anexos (ref. 4400005178),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005178.zip,MATERIAL DE LIMPEZA E HIGIENE,2,6.1500000000000003552713678800500929355621337890625,12.300000000000000710542735760100185871124267578125,TADEU SANTANNA CORTEZ
1685,2022,10,0250/2022,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2022-10-13T00:00:00,Baixe o contrato OCS 0250/2022 e seus anexos (ref. 4400005178),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005178.zip,MATERIAL DE LIMPEZA E HIGIENE,8,14.0999999999999996447286321199499070644378662109375,112.7999999999999971578290569595992565155029296875,TADEU SANTANNA CORTEZ
1686,2022,10,0250/2022,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2022-10-13T00:00:00,Baixe o contrato OCS 0250/2022 e seus anexos (ref. 4400005178),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005178.zip,MATERIAL DE LIMPEZA E HIGIENE,12,9.5,114,TADEU SANTANNA CORTEZ
1687,2022,10,0250/2022,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2022-10-13T00:00:00,Baixe o contrato OCS 0250/2022 e seus anexos (ref. 4400005178),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005178.zip,MATERIAL DE LIMPEZA E HIGIENE,18,14.9000000000000003552713678800500929355621337890625,268.19999999999998863131622783839702606201171875,TADEU SANTANNA CORTEZ
1688,2022,10,0249/2022,08684902000104 - ACRIBOM PLASTICOS LTDA,2022-10-11T00:00:00,Baixe o contrato OCS 0249/2022 e seus anexos (ref. 4400005177),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005177.zip,SUPORTE DE CONTROLE REMOTO,180,2700,2700,TADEU SANTANNA CORTEZ
1689,2022,10,0248/2022,05880025000140 - ACTIVA CARD COMERCIO E SERVICOS DE      IDENTIFICACAO LTDA M,2022-10-10T00:00:00,Baixe o contrato OCS 0248/2022 e seus anexos (ref. 4400005190),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005190.zip,SUPORTE PARA CRACHÁ,180,567.799999999999954525264911353588104248046875,567.799999999999954525264911353588104248046875,TADEU SANTANNA CORTEZ
1690,2022,10,0242/2022,34897185000109 - PHD CONSTRUTORA LTDA,2022-10-05T00:00:00,Baixe o contrato OCS 0242/2022 e seus anexos (ref. 4400005186),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005186.zip,Reparação de edifícios e congêneres,1,4694,4694,GEORGIA ESPOZEL PINHEIRO DA SILVA
1691,2022,11,0312/2022,02470279000100 - ACE REVESTIMENTOS LTDA,2022-11-30T00:00:00,Baixe o contrato OCS 0312/2022 e seus anexos (ref. 4400005281),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005281.zip,CARPETE,1,44110.300000000002910383045673370361328125,44110.300000000002910383045673370361328125,GEORGIA ESPOZEL PINHEIRO DA SILVA
1692,2022,11,0311/2022,21578907000102 - ARL COMERCIO E SERVICOS DE CONSTRUCAO CIVIL LTDA,2022-11-29T00:00:00,Baixe o contrato OCS 0311/2022 e seus anexos (ref. 4400005280),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005280.zip,Recuperação de pisos ou congêneres,1,6150,6150,GEORGIA ESPOZEL PINHEIRO DA SILVA
1693,2022,11,0308/2022,29739455000105 - CHURRASCARIA FANDANGO LTDA,2022-11-25T00:00:00,Baixe o contrato OCS 0308/2022 e seus anexos (ref. 4400005262),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005262.zip,ALIMENTOS,1,3433.5,3433.5,CARLOS BADINI VILLAR
1694,2022,11,0298/2022,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2022-11-18T00:00:00,Baixe o contrato OCS 0298/2022 e seus anexos (ref. 4400005250),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005250.zip,PLÁSTICO BOLHA,3,435,435,TADEU SANTANNA CORTEZ
1695,2022,11,0297/2022,21666913000111 - COMERCIAL LB MIX LTDA,2022-11-18T00:00:00,Baixe o contrato OCS 0297/2022 e seus anexos (ref. 4400005239),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005239.zip,SUPORTES PARA TV,15,1038,1038,TADEU SANTANNA CORTEZ
1696,2022,11,0296/2022,13043441000112 - ALGAZARRA CARIOCA ORGANIZACAO DE        EVENTOS LTDA - EPP,2022-11-18T00:00:00,Baixe o contrato OCS 0296/2022 e seus anexos (ref. 4400005238),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005238.zip,Organização de congresso ou congênere,53030,1,53030,ALINE DE SOUZA HENRIQUES
1697,2022,11,0289/2022,08949379000192 - ANA CRISTINA FIORI DE CASTRO - ME,2022-11-16T00:00:00,Baixe o contrato OCS 0289/2022 e seus anexos (ref. 4400005236),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005236.zip,BANCADA,2,2239,2239,GEORGIA ESPOZEL PINHEIRO DA SILVA
1698,2022,11,0287/2022,27116140000186 - CAIO ALEXANDRE A DE SOUZA EVENTOS,2022-11-10T00:00:00,Baixe o contrato OCS 0287/2022 e seus anexos (ref. 4400005243),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005243.zip,ALIMENTOS,1,3675,3675,CARLOS BADINI VILLAR
1699,2022,11,0286/2022,10418927000108 - ECO PLUS 92 NATURAL WEAR COM DE PROD ECOLOGI LTDA ME,2022-11-10T00:00:00,Baixe o contrato OCS 0286/2022 e seus anexos (ref. 4400005242),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005242.zip,GARRAFA EM INOX,176,6997.760000000000218278728425502777099609375,6997.760000000000218278728425502777099609375,PRISCILA MARQUES DO COUTO
1700,2022,11,0285/2022,15369738000106 - FORMIX SOLUCOES PLASTICAS LTDA,2022-11-10T00:00:00,Baixe o contrato OCS 0285/2022 e seus anexos (ref. 4400005241),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005241.zip,REVESTIMENTO DE PAREDE,1,316.75,316.75,GEORGIA ESPOZEL PINHEIRO DA SILVA
1701,2022,11,0284/2022, - BLOOMBERG L.P.,2022-11-09T00:00:00,Baixe o contrato OCS 0284/2022 e seus anexos (ref. 4400005233),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005233.zip,Filiação à entidade,1,50,50,JOAO FABIO FRANCO FERREIRA
1702,2022,11,0283/2022,24565171000126 - JUNIOR SERVICE COMERCIO DE BEBEDOUROS LTDA,2022-11-09T00:00:00,Baixe o contrato OCS 0283/2022 e seus anexos (ref. 4400005232),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005232.zip,Manutenção de aparelhos,1,340,340,MARIA HELENA SANTOS DA COSTA
1703,2022,11,0281/2022,05930013000183 - MEGA NATURAL ALIMENTOS LTDA,2022-11-08T00:00:00,Baixe o contrato OCS 0281/2022 e seus anexos (ref. 4400005231),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005231.zip,ALIMENTOS - EVENTOS CIPA,2,1432.5,1432.5,SERGIO LUIZ DE FRANCA
1704,2022,11,0278/2022,27116140000186 - CAIO ALEXANDRE A DE SOUZA EVENTOS,2022-11-04T00:00:00,Baixe o contrato OCS 0278/2022 e seus anexos (ref. 4400005221),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005221.zip,ALIMENTOS,1,1050,1050,CARLOS BADINI VILLAR
1705,2022,11,0276/2022,27116140000186 - CAIO ALEXANDRE A DE SOUZA EVENTOS,2022-11-04T00:00:00,Baixe o contrato OCS 0276/2022 e seus anexos (ref. 4400005209),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005209.zip,ALIMENTOS,1,2100,2100,CARLOS BADINI VILLAR
1706,2022,11,0274/2022,17791755000154 - IDPROMO COMERCIAL EIRELI,2022-11-03T00:00:00,Baixe o contrato OCS 0274/2022 e seus anexos (ref. 4400005216),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005216.zip,PORTA CRACHÁ RETRÁTI,2500,7500,7500,SERGIO LUIZ DE FRANCA
1707,2022,11,0273/2022,"03488677000109 - YANKEETWO COMERCIAL, EXPORTADORA E      IMPORTADORA LTDA - M",2022-11-01T00:00:00,Baixe o contrato OCS 0273/2022 e seus anexos (ref. 4400005215),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005215.zip,CARTUCHO PARA LEITORA DE MICROFILME,1,3500,3500,ANDRE RICARDO DE ANDRADE VASCONCELLOS LU
1708,2022,11,0271/2022,11533762000170 - AURORA DUE BRASIL COMERCIO LTDA,2022-11-01T00:00:00,Baixe o contrato OCS 0271/2022 e seus anexos (ref. 4400005213),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005213.zip,PIN INSTITUCIONAL,1,14633,14633,PRISCILA MARQUES DO COUTO
1709,2022,12,0341/2022,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2022-12-26T00:00:00,Baixe o contrato OCS 0341/2022 e seus anexos (ref. 4400005298),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005298.zip,"Armaz.dados, imagens, app e congên.",1,184,184,DAVID SILVA BOECHAT
1710,2022,12,0340/2022,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2022-12-26T00:00:00,Baixe o contrato OCS 0340/2022 e seus anexos (ref. 4400005299),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005299.zip,"Armaz.dados, imagens, app e congên.",2,368,368,DAVID SILVA BOECHAT
1711,2022,12,0339/2022,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2022-12-26T00:00:00,Baixe o contrato OCS 0339/2022 e seus anexos (ref. 4400005297),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005297.zip,"Armaz.dados, imagens, app e congên.",2,368,368,DAVID SILVA BOECHAT
1712,2022,12,0337/2022,27434472000109 - JURISTEC SISTEMAS JURIDICOS INTEGRADOS LTDA,2022-12-21T00:00:00,Baixe o contrato OCS 0337/2022 e seus anexos (ref. 4400005302),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005302.zip,Processamento de dados ou congênere,1,55000,55000,PAULO CESAR DE ARAUJO BARCELLOS
1713,2022,12,0336/2022,16731862000124 - ATACADAO PAPELEX LTDA,2022-12-21T00:00:00,Baixe o contrato OCS 0336/2022 e seus anexos (ref. 4400005295),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005295.zip,COPO DESCARTÁVEL,1000,2135.59999999999990905052982270717620849609375,2135.59999999999990905052982270717620849609375,JOSE LUIZ OTTONI NEVES
1714,2022,12,0333/2022,01532362000196 - SHOPPING DOS INSTRUMENTOS MUSICAIS LTDA,2022-12-19T00:00:00,Baixe o contrato OCS 0333/2022 e seus anexos (ref. 4400005293),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005293.zip,APARELHO DE SOM PORTÁTIL,4,12490,49960,GASPAR GIACOMINI
1715,2022,12,0333/2022,01532362000196 - SHOPPING DOS INSTRUMENTOS MUSICAIS LTDA,2022-12-19T00:00:00,Baixe o contrato OCS 0333/2022 e seus anexos (ref. 4400005293),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005293.zip,MONITOR DE ÁUDIO,4,1260,5040,GASPAR GIACOMINI
1716,2022,12,0332/2022,35243640000107 - MAIRA MENEZES BLASI,2022-12-19T00:00:00,Baixe o contrato OCS 0332/2022 e seus anexos (ref. 4400005292),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005292.zip,Instrução e treinamento à distância,1,20000,20000,CAROLINA DE CARVALHO ELIAS RABHA
1717,2022,12,0330/2022,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2022-12-15T00:00:00,Baixe o contrato OCS 0330/2022 e seus anexos (ref. 4400005291),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005291.zip,Bufê,1,3856,3856,CARLOS BADINI VILLAR
1718,2022,12,0329/2022,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2022-12-15T00:00:00,Baixe o contrato OCS 0329/2022 e seus anexos (ref. 4400005290),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005290.zip,Bufê,1,1794,1794,CARLOS BADINI VILLAR
1719,2022,12,0328/2022,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2022-12-15T00:00:00,Baixe o contrato OCS 0328/2022 e seus anexos (ref. 4400005279),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005279.zip,Bufê,1,1152,1152,CARLOS BADINI VILLAR
1720,2022,12,0327/2022,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2022-12-15T00:00:00,Baixe o contrato OCS 0327/2022 e seus anexos (ref. 4400005278),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005278.zip,Bufê,1,11040,11040,CARLOS BADINI VILLAR
1721,2022,12,0326/2022,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2022-12-15T00:00:00,Baixe o contrato OCS 0326/2022 e seus anexos (ref. 4400005277),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005277.zip,Bufê,1,747.5,747.5,CARLOS BADINI VILLAR
1722,2022,12,0324/2022,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2022-12-08T00:00:00,Baixe o contrato OCS 0324/2022 e seus anexos (ref. 4400005289),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005289.zip,"PILHA ALCALINA TAMANHO PALITO, AAA",260,5.20000000000000017763568394002504646778106689453125,1352,JOSE LUIZ OTTONI NEVES
1723,2022,12,0324/2022,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2022-12-08T00:00:00,Baixe o contrato OCS 0324/2022 e seus anexos (ref. 4400005289),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005289.zip,"PILHA ALCALINA TAMANHO PEQUENA, AA",960,5.20000000000000017763568394002504646778106689453125,4992,JOSE LUIZ OTTONI NEVES
1724,2022,12,0321/2022,29739455000105 - CHURRASCARIA FANDANGO LTDA,2022-12-09T00:00:00,Baixe o contrato OCS 0321/2022 e seus anexos (ref. 4400005287),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005287.zip,ALIMENTOS,1,2289,2289,CARLOS BADINI VILLAR
1725,2022,12,0320/2022,37504133000105 - NETCOFFEE COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,2022-12-08T00:00:00,Baixe o contrato OCS 0320/2022 e seus anexos (ref. 4400005286),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005286.zip,INSUMOS PARA MÁQUINA DE BEBIDAS,1,856,856,CINTIA PERES DE SOUZA SINOHARA
1726,2022,12,0317/2022,29739455000105 - CHURRASCARIA FANDANGO LTDA,2022-12-06T00:00:00,Baixe o contrato OCS 0317/2022 e seus anexos (ref. 4400005285),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005285.zip,ALIMENTOS,1,3433.5,3433.5,CARLOS BADINI VILLAR
1727,2022,12,0313/2022,01554285000175 - CERTISIGN CERTIFICADORA DIGITAL S.A,2022-12-02T00:00:00,Baixe o contrato OCS 0313/2022 e seus anexos (ref. 4400005272),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005272.zip,Licenciamento de uso de programa,1,2500,2500,JOAO ALEXANDRE DOS SANTOS LOPES
1728,2022,12,0313/2022,01554285000175 - CERTISIGN CERTIFICADORA DIGITAL S.A,2022-12-02T00:00:00,Baixe o contrato OCS 0313/2022 e seus anexos (ref. 4400005272),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005272.zip,Assessoria ou Consult. em informática,1,500,500,JOAO ALEXANDRE DOS SANTOS LOPES
1729,2023,1,0021/2023,34403671000115 - MATHEUS PINTO SILVA 04559399182,2023-01-31T00:00:00,Baixe o contrato OCS 0021/2023 e seus anexos (ref. 4400005327),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005327.zip,BANCADA,1,405,405,GEORGIA ESPOZEL PINHEIRO DA SILVA
1730,2023,1,0021/2023,34403671000115 - MATHEUS PINTO SILVA 04559399182,2023-01-31T00:00:00,Baixe o contrato OCS 0021/2023 e seus anexos (ref. 4400005327),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005327.zip,BANCADA,1,315,315,GEORGIA ESPOZEL PINHEIRO DA SILVA
1731,2023,1,0021/2023,34403671000115 - MATHEUS PINTO SILVA 04559399182,2023-01-31T00:00:00,Baixe o contrato OCS 0021/2023 e seus anexos (ref. 4400005327),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005327.zip,ARMÁRIO SUSPENSO,1,1980,1980,GEORGIA ESPOZEL PINHEIRO DA SILVA
1732,2023,1,0019/2023,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2023-01-30T00:00:00,Baixe o contrato OCS 0019/2023 e seus anexos (ref. 4400005331),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005331.zip,Bufê,1,2392,2392,JOSE LUIZ OTTONI NEVES
1733,2023,1,0016/2023,21270587000129 - L3 INFORMATICA LTDA,2023-01-25T00:00:00,Baixe o contrato OCS 0016/2023 e seus anexos (ref. 4400005323),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005323.zip,Licenciamento de uso de programa,1,8500,8500,CAROLINA DE CARVALHO ELIAS RABHA
1734,2023,1,0015/2023,26111710000182 - PREDTEC COMERCIO E SERVICOS DE AUTOMACAO PREDIAL LTDA,2023-01-24T00:00:00,Baixe o contrato OCS 0015/2023 e seus anexos (ref. 4400005330),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005330.zip,Manutenção de aparelhos,1,1120,1120,MARIA HELENA SANTOS DA COSTA
1735,2023,1,0008/2023,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2023-01-08T00:00:00,Baixe o contrato OCS 0008/2023 e seus anexos (ref. 4400005307),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005307.zip,MATERIAL DE LIMPEZA E HIGIENE,96,6998.399999999999636202119290828704833984375,6998.399999999999636202119290828704833984375,TADEU SANTANNA CORTEZ
1736,2023,1,0008/2023,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2023-01-08T00:00:00,Baixe o contrato OCS 0008/2023 e seus anexos (ref. 4400005307),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005307.zip,MATERIAL DE LIMPEZA E HIGIENE,50,4145,4145,TADEU SANTANNA CORTEZ
1737,2023,1,0008/2023,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2023-01-08T00:00:00,Baixe o contrato OCS 0008/2023 e seus anexos (ref. 4400005307),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005307.zip,MATERIAL DE LIMPEZA E HIGIENE,2,184.5,184.5,TADEU SANTANNA CORTEZ
1738,2023,1,0008/2023,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2023-01-08T00:00:00,Baixe o contrato OCS 0008/2023 e seus anexos (ref. 4400005307),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005307.zip,MATERIAL DE LIMPEZA E HIGIENE,5,1689.90000000000009094947017729282379150390625,1689.90000000000009094947017729282379150390625,TADEU SANTANNA CORTEZ
1739,2023,1,0008/2023,33234252000134 - NOBELESS COMERCIO VARERJISTA 2020 LTDA,2023-01-08T00:00:00,Baixe o contrato OCS 0008/2023 e seus anexos (ref. 4400005307),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005307.zip,MATERIAL DE LIMPEZA E HIGIENE,5,570,570,TADEU SANTANNA CORTEZ
1740,2023,1,0006/2023,04198254000117 - MCR SISTEMAS E CONSULTORIA LTDA,2023-01-04T00:00:00,Baixe o contrato OCS 0006/2023 e seus anexos (ref. 4400005306),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005306.zip,Licenciamento de uso de programa,1,9820,9820,GEORGIA ESPOZEL PINHEIRO DA SILVA
1741,2023,1,0005/2023,27539332000103 - TIMBERLAKE ANALYTICS SOFTWARE LTDA,2023-01-04T00:00:00,Baixe o contrato OCS 0005/2023 e seus anexos (ref. 4400005305),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005305.zip,Licenciamento de uso de programa,2,46455,92910,GILBERTO RODRIGUES BORCA JUNIOR
1742,2023,1,0004/2023,04514281000151 - FENIX INOVACAO E TECNOLOGIA LTDA,2023-01-04T00:00:00,Baixe o contrato OCS 0004/2023 e seus anexos (ref. 4400005304),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005304.zip,Assesss. ou consultoria de qq  natureza,1,445,445,DAVID SILVA BOECHAT
1743,2023,1,0002/2023,"66582784000111 - MAPDATA-TECNOLOGIA,INFORMATICA E COMERCIO LTDA",2023-01-02T00:00:00,Baixe o contrato OCS 0002/2023 e seus anexos (ref. 4400005312),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005312.zip,Licenciamento de uso de programa,1,26543.54999999999927240423858165740966796875,26543.54999999999927240423858165740966796875,GEORGIA ESPOZEL PINHEIRO DA SILVA
1744,2023,2,0048/2023,29581344000113 - DEPOSITPHOTOS LICENCIAMENTO LTDA,2023-02-28T00:00:00,Baixe o contrato OCS 0048/2023 e seus anexos (ref. 4400005359),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005359.zip,Licenciamento de uso de programa,1,38200,38200,RAPHAEL PERRET LEAL
1745,2023,2,0047/2023,21832565000105 - SHOP MUNDI  - COMERCIO E SERVICOS DE ELETRONICOS LTDA,2023-02-28T00:00:00,Baixe o contrato OCS 0047/2023 e seus anexos (ref. 4400005366),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005366.zip,BATERIA,1,1203,1203,TADEU SANTANNA CORTEZ
1746,2023,2,0045/2023,46927565000110 - SINAL SIGN IMPRESSAO DIGITAL LTDA,2023-02-17T00:00:00,Baixe o contrato OCS 0045/2023 e seus anexos (ref. 4400005358),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005358.zip,PLACA DE ESTACIONAMENTO,1,720,720,GEORGIA ESPOZEL PINHEIRO DA SILVA
1747,2023,2,0043/2023,01554285000175 - CERTISIGN CERTIFICADORA DIGITAL S.A,2023-02-15T00:00:00,Baixe o contrato OCS 0043/2023 e seus anexos (ref. 4400005356),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005356.zip,Licenciamento de uso de programa,1,529.700000000000045474735088646411895751953125,529.700000000000045474735088646411895751953125,ANA CAROLINA DE ALMEIDA CARNEIRO
1748,2023,2,0043/2023,01554285000175 - CERTISIGN CERTIFICADORA DIGITAL S.A,2023-02-15T00:00:00,Baixe o contrato OCS 0043/2023 e seus anexos (ref. 4400005356),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005356.zip,TOKEN,1,200,200,ANA CAROLINA DE ALMEIDA CARNEIRO
1749,2023,2,0042/2023,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2023-02-15T00:00:00,Baixe o contrato OCS 0042/2023 e seus anexos (ref. 4400005364),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005364.zip,Bufê,1,866,866,CARLOS BADINI VILLAR
1750,2023,2,0041/2023,09461647000195 - SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES S/A,2023-02-14T00:00:00,Baixe o contrato OCS 0041/2023 e seus anexos (ref. 4400005355),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005355.zip,Projeto de páginas eletrônicas,1,309.80000000000001136868377216160297393798828125,309.80000000000001136868377216160297393798828125,ANA CAROLINA DE ALMEIDA CARNEIRO
1751,2023,2,0040/2023,62173620000180 - SERASA S.A.,2023-02-14T00:00:00,Baixe o contrato OCS 0040/2023 e seus anexos (ref. 4400005363),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005363.zip,Licenciamento de uso de programa,459,1,459,ANA CAROLINA DE ALMEIDA CARNEIRO
1752,2023,2,0039/2023,06942472000140 - F5 SOFTWARE LTDA,2023-02-14T00:00:00,Baixe o contrato OCS 0039/2023 e seus anexos (ref. 4400005362),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005362.zip,Licenciamento de uso de programa,1,4120.52000000000043655745685100555419921875,4120.52000000000043655745685100555419921875,CLAUDIO RABELO FIGUEREDO
1753,2023,2,0038/2023,15457043000178 - ADISTEC BRASIL INFORMATICA LTDA,2023-02-13T00:00:00,Baixe o contrato OCS 0038/2023 e seus anexos (ref. 4400005354),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005354.zip,Licenciamento de uso de programa,1,27609,27609,IVAN FAGUNDES ALVES JUNIOR
1754,2023,2,0038/2023,15457043000178 - ADISTEC BRASIL INFORMATICA LTDA,2023-02-13T00:00:00,Baixe o contrato OCS 0038/2023 e seus anexos (ref. 4400005354),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005354.zip,Suporte técnico em informática,1,3500,3500,IVAN FAGUNDES ALVES JUNIOR
1755,2023,2,0037/2023,68842905000142 - HARTO COMERCIAL E INDUSTRIAL DE MAQ E EQUIPAMENTOS LTDA,2023-02-10T00:00:00,Baixe o contrato OCS 0037/2023 e seus anexos (ref. 4400005353),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005353.zip,PLACA DE HOMENAGEM,27,110.2999999999999971578290569595992565155029296875,2978.09999999999990905052982270717620849609375,ARTHUR DE REZENDE PINTO
1756,2023,2,0036/2023,20102722000164 - FORTPEL COMERCIO DE DESCARTAVEIS LTDA,2023-02-10T00:00:00,Baixe o contrato OCS 0036/2023 e seus anexos (ref. 4400005361),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005361.zip,MATERIAL DE HIGIENE - DESUL,5,144.94999999999998863131622783839702606201171875,144.94999999999998863131622783839702606201171875,MARIA HELENA SANTOS DA COSTA
1757,2023,2,0036/2023,20102722000164 - FORTPEL COMERCIO DE DESCARTAVEIS LTDA,2023-02-10T00:00:00,Baixe o contrato OCS 0036/2023 e seus anexos (ref. 4400005361),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005361.zip,MATERIAL DE HIGIENE - DESUL,5,145.099999999999994315658113919198513031005859375,145.099999999999994315658113919198513031005859375,MARIA HELENA SANTOS DA COSTA
1758,2023,2,0036/2023,20102722000164 - FORTPEL COMERCIO DE DESCARTAVEIS LTDA,2023-02-10T00:00:00,Baixe o contrato OCS 0036/2023 e seus anexos (ref. 4400005361),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005361.zip,MATERIAL DE HIGIENE - DESUL,5,146.900000000000005684341886080801486968994140625,146.900000000000005684341886080801486968994140625,MARIA HELENA SANTOS DA COSTA
1759,2023,2,0035/2023,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2023-02-10T00:00:00,Baixe o contrato OCS 0035/2023 e seus anexos (ref. 4400005360),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005360.zip,Bufê,1,897,897,CARLOS BADINI VILLAR
1760,2023,2,0034/2023,38159045000186 - JESSE BIGOIS GASTRONOMIA E EVENTOS LTDA,2023-02-10T00:00:00,Baixe o contrato OCS 0034/2023 e seus anexos (ref. 4400005352),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400005352.zip,Bufê,1,2165,2165,CARLOS BADINI VILLAR
