﻿_id,ano,mes,acre,amapa,amazonas,para,rondonia,roraima,tocantins,alagoas,bahia,ceara,maranhao,paraiba,pernambuco,piaui,rio_grande_do_norte,sergipe,espirito_santo,minas_gerais,rio_de_janeiro,sao_paulo,parana,rio_grande_do_sul,santa_catarina,distrito_federal,goias,mato_grosso,mato_grosso_do_sul
252,2015,12,16.258405490000001236694515682756900787353515625,24.886569359999999306864992831833660602569580078125,27.029527269999999106175891938619315624237060546875,1137.337205099999891899642534554004669189453125,49.73687738999999652378392056562006473541259765625,11.3863672699999991522190612158738076686859130859375,279.5151253000000224346877075731754302978515625,12.45163520999999917648892733268439769744873046875,378.782001719999016131623648107051849365234375,389.03913268000002290136762894690036773681640625,89.8118594700001011688073049299418926239013671875,21.997993550000000340105543727986514568328857421875,827.046055420001039237831719219684600830078125,50.563549080000001367807271890342235565185546875,857.3996424299999716822640039026737213134765625,226.07057897999999340754584409296512603759765625,936.6071506600029579203692264854907989501953125,2399.0789778899998054839670658111572265625,594.993236810001008052495308220386505126953125,3079.4543074100001831538975238800048828125,1519.8191998299998886068351566791534423828125,996.6240904899990482590510509908199310302734375,707.5129729599990469068870879709720611572265625,68.1177943599999053958526928909122943878173828125,354.00902142000001049382262863218784332275390625,732.7402347299999973984085954725742340087890625,2106.50705702999994173296727240085601806640625
253,2016,1,10.944764740000000102781996247358620166778564453125,2.162132129999999818892320035956799983978271484375,9.6364110200000094863526101107709109783172607421875,52.14707065999999713312718085944652557373046875,29.503346579999998766652424819767475128173828125,2.68453843999999985925342116388492286205291748046875,39.42990654999999833307811059057712554931640625,6.64206027999999992772472978685982525348663330078125,91.4645933499999017612935858778655529022216796875,34.52066122000000092384652816690504550933837890625,38.9773856999999992467564879916608333587646484375,7.8018510299999999091369318193756043910980224609375,21.517355599999998361226971610449254512786865234375,18.237719290000001137741492129862308502197265625,16.529261149999999958026819513179361820220947265625,3.87943045000000008570850695832632482051849365234375,31.38794001000000122303390526212751865386962890625,307.278022479998980998061597347259521484375,1071.57344005000004472094587981700897216796875,569.6824565100019981400691904127597808837890625,488.58923960000100805700640194118022918701171875,374.65709773999998333238181658089160919189453125,192.8474827199989931614254601299762725830078125,9.797380979999989136786098242737352848052978515625,174.29573116000000254643964581191539764404296875,146.989073439999998527127900160849094390869140625,58.8983969399999978122650645673274993896484375
254,2016,2,6.0208310699999998405473888851702213287353515625,5.57440357000000030751607482670806348323822021484375,8.4347621499999991812046573613770306110382080078125,50.74788713000000228703356697224080562591552734375,29.859940200000000487534634885378181934356689453125,3.352685820000000038731968743377365171909332275390625,30.525206610000001461457941331900656223297119140625,4.1793585100000001375519786961376667022705078125,87.245738029999898799360380508005619049072265625,52.2340361600000022690437617711722850799560546875,25.982731680000000551444827578961849212646484375,10.4670424700000008755296221352182328701019287109375,17.66427927000000153157088789157569408416748046875,19.0112444399999986899274517782032489776611328125,15.2622932900000005673746272805146872997283935546875,6.60795376000000000971112967818044126033782958984375,49.11154312000000032867319532670080661773681640625,3078.95382087001007676008157432079315185546875,71.3350731700001006174716167151927947998046875,726.286759200002052239142358303070068359375,320.13054611999899634611210785806179046630859375,256.890420510000012654927559196949005126953125,125.2076906500000035293851397000253200531005859375,9.926854410000000683567122905515134334564208984375,153.09018088999999918087269179522991180419921875,99.6374563600000016094782040454447269439697265625,81.6182323600001069507925421930849552154541015625
255,2016,3,10.39542503999999922825736575759947299957275390625,6.3583353200000001237413016497157514095306396484375,11.504652039999999857400325709022581577301025390625,47.8869443199999977878178469836711883544921875,33.14225880000000046265995479188859462738037109375,5.61255211000000020504785425146110355854034423828125,47.57343154000000140513293445110321044921875,10.2245100299999993609390003257431089878082275390625,100.3390297600000025113331503234803676605224609375,25.715543440000001140788299380801618099212646484375,39.14664033999999759316779091022908687591552734375,7.82177779999998978865960452822037041187286376953125,332.95941542999997864171746186912059783935546875,9.577279029999999693245626986026763916015625,29.714592669999998264529494917951524257659912109375,7.35126234999999983443785822601057589054107666015625,39.53423074999999897727320785634219646453857421875,470.00060409000099070908618159592151641845703125,73.7571434800000957920929067768156528472900390625,1848.69710583999994923942722380161285400390625,613.372956879999037482775747776031494140625,427.9925120900010142577229999005794525146484375,217.77838001999998596147634088993072509765625,11.7766172200000003300601747469045221805572509765625,198.64294042000000217740307562053203582763671875,218.4309377700000140976044349372386932373046875,100.4352412599999979647691361606121063232421875
256,2016,4,4.1852808100000000735008143237791955471038818359375,3.71426546999999995790631146519444882869720458984375,43.5508781099999993102755979634821414947509765625,159.778323309999990442520356737077236175537109375,31.23639936000000005833499017171561717987060546875,6.8166129299999997925851857871748507022857666015625,68.798379960000005439724191091954708099365234375,11.542528839999999235033101285807788372039794921875,198.08671691000000691929017193615436553955078125,45.1011001199999981281507643871009349822998046875,49.56230914000000353780706063844263553619384765625,8.305888810000009669920473243109881877899169921875,23.209106919999999973924786900170147418975830078125,31.350867050000001512444214313291013240814208984375,10.9179940999999995909774952451698482036590576171875,16.40566168000000146776073961518704891204833984375,49.93155125999989962792824371717870235443115234375,417.161995279999018748640082776546478271484375,109.5044130200000012109740055166184902191162109375,1293.35913406000008762930519878864288330078125,458.17987232000001540654920972883701324462890625,329.22868142000100988298072479665279388427734375,204.316889809999992166922311298549175262451171875,18.1174282099999999218198354355990886688232421875,180.73771136999999953332007862627506256103515625,165.257056580000011081210686825215816497802734375,92.315873310000000628861016593873500823974609375
257,2016,5,16.38671481000000085259671323001384735107421875,2.20406674999999996344968167250044643878936767578125,8.9950301100000000786849341238848865032196044921875,64.987799330000001418738975189626216888427734375,36.921775150000001985972630791366100311279296875,3.7562435199999999468900568899698555469512939453125,35.77289717000000024427208700217306613922119140625,5.96506067999999967099711284390650689601898193359375,391.72691966999997248422005213797092437744140625,33.5537715800000029275906854309141635894775390625,33.9689653399999968996780808083713054656982421875,11.01144713000000052716131904162466526031494140625,36.08072389000000157466274686157703399658203125,322.01121167000002287750248797237873077392578125,14.8311924699999995169719113619066774845123291015625,6.09902717000000027525175028131343424320220947265625,50.0838219099999975014725350774824619293212890625,759.518589330001987036666832864284515380859375,1346.118396690000054150004871189594268798828125,7140.2772071200097343535162508487701416015625,659.766171479999002258409745991230010986328125,641.0029985800009626473183743655681610107421875,899.9977275200000121913035400211811065673828125,8.149443700000009727091310196556150913238525390625,198.536128810000008115821401588618755340576171875,2111.451517280000189202837646007537841796875,2558.592945739999777288176119327545166015625
258,2016,6,12.75586335999999931800630292855203151702880859375,2.662754870000000106955440060119144618511199951171875,29.6591949700000014900069800205528736114501953125,42.67235871999999829995431355200707912445068359375,30.985572189999999181964085437357425689697265625,4.80567617999999985300974003621377050876617431640625,42.8871668000000028087015380151569843292236328125,13.178962750000000170302882906980812549591064453125,106.48508304000000634914613328874111175537109375,454.57239333000001124673872254788875579833984375,40.94079986999999931640559225343167781829833984375,12.7705552499999992477341947960667312145233154296875,33.8666119100000031494346330873668193817138671875,22.57491502999999966050381772220134735107421875,11.171270690000000058716977946460247039794921875,3.48977483999999993358187566627748310565948486328125,56.249906510000101889090728946030139923095703125,1964.9108354900099584483541548252105712890625,506.85652933000000075480784289538860321044921875,1289.207348859999910928308963775634765625,1227.026653570000007675844244658946990966796875,685.4018855900000062320032157003879547119140625,543.5685286700010010463302023708820343017578125,10.1009156600000000736372385290451347827911376953125,410.469916280000006736372597515583038330078125,310.42968001000002686851075850427150726318359375,104.3495389600000038399230106733739376068115234375
259,2016,7,2.67324889999999992795665093581192195415496826171875,2.139767089999999871707814236287958920001983642578125,10.7042100599999994159361449419520795345306396484375,25.68655577999999906069206190295517444610595703125,21.715263279999998502489688689820468425750732421875,0.7791705300000000278259904007427394390106201171875,115.5892561800000066796201281249523162841796875,9.5770090499999991351387507165782153606414794921875,65.5823387200000951224865275435149669647216796875,31.53128229000000004589310265146195888519287109375,22.6883767300000016575722838751971721649169921875,8.802515480000000280824679066427052021026611328125,87.5947385200000070426540332846343517303466796875,9.84336680999999913410647423006594181060791015625,7.65607464999999987043111104867421090602874755859375,6.11057683000000029238663046271540224552154541015625,19.253936809999999013598426245152950286865234375,269.9647249099999726240639574825763702392578125,116.79002533999999968727934174239635467529296875,1718.18383389999007704318501055240631103515625,453.35588563000101203215308487415313720703125,419.341964510000025256886146962642669677734375,280.23408227999999553503585048019886016845703125,12.2299308100000008181496014003641903400421142578125,132.979943389999988312411005608737468719482421875,269.51578416000000970598193816840648651123046875,113.755109970000006569534889422357082366943359375
260,2016,8,2.286733190000000082164888226543553173542022705078125,1.8069237300000000612243411524104885756969451904296875,11.78353738999999933412254904396831989288330078125,42.26262849999999815508999745361506938934326171875,31.027151350000000462614480056799948215484619140625,1.8614275899999999097644831635989248752593994140625,33.74911974999999841884346096776425838470458984375,6.53087867999999982515646479441784322261810302734375,365.43154399999997394843376241624355316162109375,35.142629970000001549124135635793209075927734375,49.84787066999999893823769525624811649322509765625,7.7063258399999998715657056891359388828277587890625,39.3750699200000013888711691834032535552978515625,9.17665840000000088139131548814475536346435546875,282.3624188200000162396463565528392791748046875,5.4837008100000002031038093264214694499969482421875,39.367039909999903102288953959941864013671875,355.49238351000002467117155902087688446044921875,154.9031577499999912106432020664215087890625,1584.480766330000051311799325048923492431640625,704.4052360299989459235803224146366119384765625,470.66541666000097166033810935914516448974609375,414.70164255000099728931672871112823486328125,15.7477473599999999720466803410090506076812744140625,162.158032780000013417520676739513874053955078125,318.95636781000001747088390402495861053466796875,109.061977519999999231004039756953716278076171875
261,2016,9,1.537174470000000070513124228455126285552978515625,1.3341967500000000423909796154475770890712738037109375,15.8616511599999991943832355900667607784271240234375,62.18580812999999807288986630737781524658203125,26.77245939000000163332515512593090534210205078125,2.819268060000000186704482985078357160091400146484375,28.58831096000000115964212454855442047119140625,10.9892326899999996925316736451350152492523193359375,97.8279891799999035129076219163835048675537109375,38.81111173000009983979907701723277568817138671875,51.0702820099999001968171796761453151702880859375,9.4613603600000004689718480221927165985107421875,36.9741357099999987667615641839802265167236328125,14.0295857799999996728956830338574945926666259765625,12.42319370999999961213688948191702365875244140625,6.44846196000000038139887692523188889026641845703125,58.49921472999999849662344786338508129119873046875,337.916202690001000519259832799434661865234375,95.2504558899999977938932715915143489837646484375,1158.1094892999999501626007258892059326171875,589.2883758699999816599301993846893310546875,487.10351414000098202450317330658435821533203125,284.8910998000000063257175497710704803466796875,19.91673263999999932138962321914732456207275390625,145.2076107999999976527760736644268035888671875,312.3042314499999747567926533520221710205078125,91.6887299899999987928822520188987255096435546875
262,2016,10,7.2151389300000001725265974528156220912933349609375,2.770430839999999950151732264203019440174102783203125,70.4217844500000040852683014236390590667724609375,60.4609434999999990623109624721109867095947265625,26.49486083000000036236087908037006855010986328125,3.950536300000000000665068000671453773975372314453125,30.59461132999999932735590846277773380279541015625,3.65171955000000014734951037098653614521026611328125,92.04814582000000200423528440296649932861328125,48.6214297800000991855995380319654941558837890625,45.85818108000000137280949275009334087371826171875,9.9835859000000102270178103935904800891876220703125,171.84772180999999591222149319946765899658203125,16.0823027699999983042289386503398418426513671875,7.83146680000000028343265512376092374324798583984375,4.74189685999999976928620526450686156749725341796875,36.80505855999999909045072854496538639068603515625,321.32824391000002606233465485274791717529296875,876.7599801000000070416717790067195892333984375,1469.0290182700000514159910380840301513671875,558.9556088800010229533654637634754180908203125,624.4458917500020334045984782278537750244140625,451.04595895000102245830930769443511962890625,15.1366389600000008641700333100743591785430908203125,156.564012670000010984949767589569091796875,350.41006925000101546174846589565277099609375,93.11811325999980226697516627609729766845703125
263,2016,11,2.88734864999999985002432367764413356781005859375,1.07231627999999989953039403189904987812042236328125,32.20009069000000323512722388841211795806884765625,63.15729524000000338901372742839157581329345703125,26.748213989999999995461621438153088092803955078125,5.5993681699999999779038262204267084598541259765625,49.99120745999999826381099410355091094970703125,6.19407135999999969300233715330250561237335205078125,140.554455730000000812651705928146839141845703125,31.318237679999999301116986316628754138946533203125,53.9607635400000020808874978683888912200927734375,14.0405070500000004329876901465468108654022216796875,31.210543619999999265246515278704464435577392578125,6.963402190000000047120920498855412006378173828125,304.82983065000001943190000019967555999755859375,4.466642300000000176396497408859431743621826171875,26.162148680000001377266016788780689239501953125,1348.3221050199999808683060109615325927734375,571.45217705999903046176768839359283447265625,2187.62123982000002797576598823070526123046875,613.135214959999984785099513828754425048828125,485.6820101199999726304668001830577850341796875,353.89228852000002234490239061415195465087890625,15.8662295800000006096297511248849332332611083984375,279.09200642000001835185685195028781890869140625,232.244454219999994393219822086393833160400390625,133.953962780000011889569577760994434356689453125
264,2016,12,10.0043081800000006609252523048780858516693115234375,7.1113148400000003590548658394254744052886962890625,49.44756392000000033704054658301174640655517578125,884.4905872799999997369013726711273193359375,39.373752080000002706583472900092601776123046875,4.89713830999999988335957823437638580799102783203125,272.43049412999999958628905005753040313720703125,7.1695826399999997846634869347326457500457763671875,120.3442246999999980516804498620331287384033203125,808.4691204499989680698490701615810394287109375,81.721961509999999861975084058940410614013671875,11.62299435999999985824615578167140483856201171875,268.2763142000000016196281649172306060791015625,1068.696261840000033771502785384654998779296875,13.28720526000000035082848626188933849334716796875,7.7393858099999999211604517768137156963348388671875,109.549854049999993321762303821742534637451171875,1193.335138440000037007848732173442840576171875,159.95862968000000137180904857814311981201171875,1302.53449116999991019838489592075347900390625,804.77340675999903396586887538433074951171875,533.2123523999999861189280636608600616455078125,566.7835607600000003003515303134918212890625,18.88695637000000004945832188241183757781982421875,428.27532767999997531660483218729496002197265625,735.4267382100009626810788176953792572021484375,148.086164239999988012641551904380321502685546875
265,2017,1,1.2715075899999999098355374371749348938465118408203125,1.1126633200000000112339648694614879786968231201171875,13.08419396000000034518961911089718341827392578125,61.75665711999999984982423484325408935546875,26.343343180000001524376784800551831722259521484375,2.993902190000000018699211068451404571533203125,43.21209012999999998783096089027822017669677734375,3.872833729999999974324964568950235843658447265625,913.8038416399980405913083814084529876708984375,19.810006869999998713183231302537024021148681640625,985.7850383700000520548201166093349456787109375,8.6637144199999998050998328835703432559967041015625,26.149279379999999406436472781933844089508056640625,12.2736427399999996623591869138181209564208984375,11.695432520000000664595063426531851291656494140625,2.578483299999999811547013450763188302516937255859375,37.3975270199999982878580340184271335601806640625,265.888337869999986651237122714519500732421875,112.95686478999999735606252215802669525146484375,595.4708361799970361971645615994930267333984375,473.38173870000099441313068382441997528076171875,331.60174409000001105596311390399932861328125,214.39144109000000071318936534225940704345703125,33.58048826000000275371348834596574306488037109375,137.570403510000005553592927753925323486328125,178.440255339999993111632647924125194549560546875,91.50988240000009454888640902936458587646484375
266,2017,2,2.076366249999999968878228173707611858844757080078125,1.2584864700000000237167796512949280440807342529296875,38.462856840000000602231011725962162017822265625,34.87700687000000243642716668546199798583984375,20.047042579999999389883669209666550159454345703125,1.5630855900000000247018761001527309417724609375,33.92041372999999992998709785751998424530029296875,3.5061831699999999045758158899843692779541015625,62.47964904999999902202034718357026576995849609375,35.82116864999999705787558923475444316864013671875,27.42704562000000123589416034519672393798828125,5.80117270999998968505906304926611483097076416015625,18.8234356399999995801408658735454082489013671875,6.63477753000000003424929673201404511928558349609375,4.088089430000000135123627842403948307037353515625,13.24864548000000041838575270958244800567626953125,40.51963036000000073499904829077422618865966796875,302.93074421000000029380316846072673797607421875,64.105015180000094687784439884126186370849609375,2037.00122757999997702427208423614501953125,415.980800379998981952667236328125,323.7715238399999861940159462392330169677734375,171.50210655000000770087353885173797607421875,10.432143939999999560086507699452340602874755859375,107.72357610000000249783624894917011260986328125,140.066300939999990760043147020041942596435546875,60.8648159600000013824683264829218387603759765625
267,2017,3,1.608046649999999910818360149278305470943450927734375,2.381286690000000039191263567772693932056427001953125,34.9177773400000006631671567447483539581298828125,48.93447472999999803278114995919167995452880859375,49.15699043000000045822162064723670482635498046875,8.3523219599999993789651853148825466632843017578125,43.7644405100000000174986780621111392974853515625,8.882125699999999568490238743834197521209716796875,272.7072393199999851276515983045101165771484375,75.6345520400000026484121917746961116790771484375,32.4297559500000005527908797375857830047607421875,32.89543148999999999659848981536924839019775390625,23.862019329999998973335095797665417194366455078125,16.19225451999999876306901569478213787078857421875,263.74811969000000999585608951747417449951171875,10.7023506299999997537497620214708149433135986328125,44.95887015999999647419826942496001720428466796875,434.14898821000002726577804423868656158447265625,279.5919420999999829291482456028461456298828125,1327.92661111000006712856702506542205810546875,588.053103989999044642900116741657257080078125,1237.18265014999997220002114772796630859375,389.16909550000099216049420647323131561279296875,15.729290909999999570345607935450971126556396484375,220.30857621000001245192834176123142242431640625,200.90155618000000004030880518257617950439453125,111.43173084000000017113052308559417724609375
268,2017,4,5.49787445000000030148612495395354926586151123046875,2.0287082600000001519902070867829024791717529296875,32.978881680000000642394297756254673004150390625,45.8865838800000034325421438552439212799072265625,28.19810208999999900925104157067835330963134765625,2.802313180000000070180021793930791318416595458984375,35.8651109700000034763434086926281452178955078125,7.0102728299999998995417627156712114810943603515625,102.3991573800000054461634135805070400238037109375,57.15830797000000274010744760744273662567138671875,40.34033258000000188303602044470608234405517578125,10.6478462300000007445532901328988373279571533203125,46.95492986000000001922671799547970294952392578125,7.86236426999999959974729790701530873775482177734375,7.201569740000000052759787649847567081451416015625,3.81996556999999992143557392410002648830413818359375,34.42635159999999672209014534018933773040771484375,372.54936181999897826244705356657505035400390625,98.6277703500001052816514857113361358642578125,1039.062312239999982921290211379528045654296875,414.53632961999898043359280563890933990478515625,418.3273384600009876521653495728969573974609375,972.416079110000964647042565047740936279296875,10.736738689999999252222551149316132068634033203125,91.121912460000004330140654928982257843017578125,347.55495372000001452761352993547916412353515625,86.567559630000005199690349400043487548828125
269,2017,5,0.7524973900000000437415792475803755223751068115234375,2.788757850000000093615426521864719688892364501953125,9.950367209999999573710738332010805606842041015625,56.862948799999998072962625883519649505615234375,32.3569327000000015459590940736234188079833984375,1.9981832900000000563522917218506336212158203125,45.55091777999999891335392021574079990386962890625,5.52531637999999958310581860132515430450439453125,706.8023595900000373148941434919834136962890625,138.481198229999989735006238333880901336669921875,37.0404196799999994027530192397534847259521484375,15.263690940000000040299710235558450222015380859375,55.58852617000000151392669067718088626861572265625,11.9701984899999995803909769165329635143280029296875,12.4243994400000001832040652516297996044158935546875,4.00519537000000003246213964303024113178253173828125,43.60558533999999752950316178612411022186279296875,1011.3441794799999797760392539203166961669921875,114.661235430000004953399184159934520721435546875,1213.812021160000085728825069963932037353515625,566.060585250000031010131351649761199951171875,499.22767147000098475473350845277309417724609375,387.39621466000102145699202083051204681396484375,30.880811120000000613572410657070577144622802734375,163.41511976999998978499206714332103729248046875,285.3462605299999950148048810660839080810546875,164.1236591699999962656875140964984893798828125
270,2017,6,3.09397257999999997224449543864466249942779541015625,1.133799760000000045323531594476662576198577880859375,11.3355135600000007656262823729775846004486083984375,46.50121954000000101814293884672224521636962890625,41.98137277000000011639713193289935588836669921875,2.345230930000000046931063479860313236713409423828125,40.80516397000000239358996623195707798004150390625,11.189624200000000797672328189946711063385009765625,1329.366025889999946230091154575347900390625,326.263395189999982903827913105487823486328125,36.64043431999999711479176767170429229736328125,27.832171679999998303856045822612941265106201171875,33.42639654999999976325852912850677967071533203125,29.83474036999999867703081690706312656402587890625,632.421774180000056730932556092739105224609375,7.10600504000000032789330361993052065372467041015625,414.724081350000005841138772666454315185546875,453.47243158000100038407254032790660858154296875,86.98085635999990472555509768426418304443359375,3309.6164078000001609325408935546875,748.491181899998991866596043109893798828125,595.323560000000043146428652107715606689453125,274.1725758100000120975892059504985809326171875,18.711596060000001529033397673629224300384521484375,180.712906349999997246413840912282466888427734375,410.02922332999997934166458435356616973876953125,311.5949200300000256902421824634075164794921875
271,2017,7,1.8994464399999999582036025458364747464656829833984375,1.1934905899999999068228362375521101057529449462890625,32.89454029000000190308128367178142070770263671875,35.6987824899999992567245499230921268463134765625,23.163045489999998238772604963742196559906005859375,0.81145038000000002664791054485249333083629608154296875,27.547747470000000902246028999797999858856201171875,5.75335965000000015834302757866680622100830078125,389.5473628500000131680280901491641998291015625,68.8788536400000026560519472695887088775634765625,25.92165299999999916735760052688419818878173828125,16.642672069999999706624294049106538295745849609375,43.72479108999999652951373718678951263427734375,18.936193459999998367493390105664730072021484375,13.860661220000000781737981014885008335113525390625,16.68664774999999877991285757161676883697509765625,28.74364062000000075158823165111243724822998046875,392.1757043700009717213106341660022735595703125,1297.111951309999994919053278863430023193359375,2064.2080828600001041195355355739593505859375,370.73544317000101955272839404642581939697265625,325.7670509000009815281373448669910430908203125,294.389375490000020363368093967437744140625,12.382182679999999663777998648583889007568359375,155.451373280000012755408533848822116851806640625,224.87884055000000671498128212988376617431640625,70.1553600600000066833672462962567806243896484375
272,2017,8,3.074160920000000185581257028388790786266326904296875,2.170336320000000096541725724819116294384002685546875,26.1620345500000013316821423359215259552001953125,45.79515617000009797266102395951747894287109375,18.9134465300000016441117622889578342437744140625,0.56878108999999998918184473950532265007495880126953125,40.8497720499999985577233019284904003143310546875,3.645966619999999824841552253928966820240020751953125,723.6855828600009772344492375850677490234375,30.384438880000001148573574027977883815765380859375,88.209820350000001099033397622406482696533203125,342.438374650000014298711903393268585205078125,280.50527263999998694998794235289096832275390625,20.931145889999999809560904395766556262969970703125,9.2202407100000005613082976196892559528350830078125,6.6228669399999997580152921727858483791351318359375,38.5676432300000016084595699794590473175048828125,448.42188156999901593735557980835437774658203125,238.844124340000007578055374324321746826171875,827.82104139000102804857306182384490966796875,1358.61717687999998815939761698246002197265625,468.1034534099979964594240300357341766357421875,349.137189490000992009299807250499725341796875,19.153761190000000880218067322857677936553955078125,143.25171065000000680811353959143161773681640625,303.41464137999997774386429227888584136962890625,120.804288799999994807876646518707275390625
273,2017,9,1.2037795499999999204732148427865467965602874755859375,2.172878669999999790007905176025815308094024658203125,6.89285954999999983527914082515053451061248779296875,34.9168131699999975126047502271831035614013671875,15.9944775900000006885193215566687285900115966796875,3.508839200000000158041757458704523742198944091796875,23.379932149999998358680386445485055446624755859375,11.1374620199999991854156178305856883525848388671875,84.1657227900000037834615795873105525970458984375,34.24218584999999848150764591991901397705078125,49.9080494399999992083394317887723445892333984375,12.2582266600000000522641130373813211917877197265625,214.94390978000001268810592591762542724609375,868.3001477300009582904749549925327301025390625,6.72360441000000985667384156840853393077850341796875,8.0428859700000003840614226646721363067626953125,37.6219473700000008875576895661652088165283203125,379.95844650999998748375219292938709259033203125,495.3453414300009853832307271659374237060546875,681.116219159996035159565508365631103515625,620.264288439999972979421727359294891357421875,391.71186120999897184447036124765872955322265625,312.44452667000001611086190678179264068603515625,10.569759319999999291894710040651261806488037109375,136.61020154999999931533238850533962249755859375,230.228610529999997424965840764343738555908203125,56.09959568000000018628270481713116168975830078125
274,2017,10,3.780138519999999946463731248513795435428619384765625,2.01310299000000014757461030967533588409423828125,15.9505114999999992875245879986323416233062744140625,68.6873320199999994883910403586924076080322265625,29.600871930000000276095306617207825183868408203125,2.06628366999999979469748723204247653484344482421875,39.5811390100000011216252460144460201263427734375,6.98515400999999958031594360363669693470001220703125,90.301980740000004743706085719168186187744140625,60.880399420000003374298103153705596923828125,152.4182232800000065253698267042636871337890625,10.5680083400000004445473678060807287693023681640625,59.1644633399999975154059939086437225341796875,27.73218001000000043632098822854459285736083984375,5.74787814000000008007873475435189902782440185546875,5.632583939999999955716702970676124095916748046875,74.037378689999997050108504481613636016845703125,680.8212932800009866696200333535671234130859375,122.1038984700000042948886402882635593414306640625,977.7921180400020375600433908402919769287109375,500.08369902999902478768490254878997802734375,570.3552418000009538445738144218921661376953125,305.9658409400000209643621928989887237548828125,16.949619269999999460196704603731632232666015625,182.39821867000000565894879400730133056640625,335.3416444499999897743691690266132354736328125,78.7823557699999952319558360613882541656494140625
275,2017,11,3.9984457899999998886642060824669897556304931640625,1.71762469000000006502659744000993669033050537109375,7.46131922999999996903852661489509046077728271484375,36.5062194500000032348907552659511566162109375,30.08160812999999933481376501731574535369873046875,1.0194370299999999662787786292028613388538360595703125,26.88884729000000106680090539157390594482421875,6.751288660000000163563527166843414306640625,160.096293260000010150179150514304637908935546875,25.627447509999999653018676326610147953033447265625,54.1577982499999990295691532082855701446533203125,10.289171100000000791396814747713506221771240234375,67.4025382699999937585744191892445087432861328125,23.177431829999999735036908532492816448211669921875,8.202013290000000012014425010420382022857666015625,9.28305993000000029269358492456376552581787109375,65.454586599999998952625901438295841217041015625,430.38199310999999624982592649757862091064453125,128.88223934000001236199750564992427825927734375,2427.84983457999987876974046230316162109375,471.2724291900000253008329309523105621337890625,480.32407319999998662751750089228153228759765625,359.331125550000024304608814418315887451171875,20.26172602999999838857547729276120662689208984375,138.174669910000005756955943070352077484130859375,229.769968309999995881298673339188098907470703125,231.030049960000013697936083190143108367919921875
276,2017,12,3.791251819999999828070258445222862064838409423828125,15.408078859999999821184246684424579143524169921875,60.6199553000000008751158020459115505218505859375,123.47212763999999651787220500409603118896484375,58.006771159999999554202076978981494903564453125,5.2759492699999999132387529243715107440948486328125,49.31345289000000065016138250939548015594482421875,11.26222757000000029847797122783958911895751953125,1932.639840510000112772104330360889434814453125,92.8519988299999994296740624122321605682373046875,92.0713083600000032902244129218161106109619140625,26.58438062999999829116859473288059234619140625,93.5203186300000055553027777932584285736083984375,38.0471610299999980497887008823454380035400390625,19.402374009999999060482878121547400951385498046875,11.1854976799999992209677657228894531726837158203125,130.045348259999997253544279374182224273681640625,827.8480737600019665478612296283245086669921875,1037.030007390000037048594094812870025634765625,6624.0885664099796485970728099346160888671875,892.278006190000041897292248904705047607421875,650.2756106000000499989255331456661224365234375,936.7358732500009637078619562089443206787109375,32.2072666899999973111334838904440402984619140625,219.049196319999992965676938183605670928955078125,375.10047495999998545812559314072132110595703125,290.593249969999988024937920272350311279296875
277,2018,1,0.3900137200000000081701045928639359772205352783203125,0.81531111999999994477406062287627719342708587646484375,6.39630109999999962866468194988556206226348876953125,1040.099319010000044727348722517490386962890625,6.72083095999999979852645992650650441646575927734375,0.58468554999999999832738240002072416245937347412109375,10.1626028500000007426251613651402294635772705078125,2.820441869999999795481926412321627140045166015625,646.7138223000009702445822767913341522216796875,10.3031009200000003289687811047770082950592041015625,817.9450636499999518491677008569240570068359375,3.41612951000000020229663277859799563884735107421875,19.132487229999998845642039668746292591094970703125,98.861470249999996440237737260758876800537109375,2.17746159999999999712372300564311444759368896484375,2.4259663800000001998569132410921156406402587890625,37.9447330699999980652137310244143009185791015625,234.845921559999993633027770556509494781494140625,86.9224884799998989137748139910399913787841796875,518.317992819999972198274917900562286376953125,246.383257090000000744112185202538967132568359375,259.801598669999975754762999713420867919921875,256.56616510999998581610270775854587554931640625,18.243407139999998634039002354256808757781982421875,189.84527990999998792176484130322933197021484375,129.3947642599999880985706113278865814208984375,62.390551229999999804931576363742351531982421875
278,2018,2,15.918328880000000680183802614919841289520263671875,1.2221175399999999466871258846367709338665008544921875,16.3995047599999992371522239409387111663818359375,69.047852640000002111264620907604694366455078125,34.5381692899999990231663105078041553497314453125,0.53605994999999995176409584018983878195285797119140625,77.5552045600000070635360316373407840728759765625,11.6286408300000001503349267295561730861663818359375,79.76692948999999543957528658211231231689453125,38.24441961000000134163201437331736087799072265625,111.498964599999993652090779505670070648193359375,6.81695175000000030962610253482125699520111083984375,81.4244134900000062771141529083251953125,18.3490599699999989979914971627295017242431640625,11.9710848300000005650645107380114495754241943359375,20.23505318000000130496118799783289432525634765625,30.457559679999999247002051561139523983001708984375,301.30995658000102821461041457951068878173828125,689.2697154000010186791769228875637054443359375,623.171494420000044556218199431896209716796875,368.8334353999999848383595235645771026611328125,984.2998598300009689410217106342315673828125,228.29067469000000301093677990138530731201171875,40.66471981000000113226633402518928050994873046875,115.53829973000000563843059353530406951904296875,179.3065913899999941349960863590240478515625,100.8823484699999966096584103070199489593505859375
