﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,total_pp,on_pp,pn_pp,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
1706,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2019,TI - TECNOLOGIA DA INFORMAÇÃO,25.989999999999998436805981327779591083526611328125,25.989999999999998436805981327779591083526611328125,0,ABERTA,SIM,SIM,NÃO
1707,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2018,TI - TECNOLOGIA DA INFORMAÇÃO,25.989999999999998436805981327779591083526611328125,25.989999999999998436805981327779591083526611328125,0,ABERTA,SIM,SIM,NÃO
1708,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2017,TI - TECNOLOGIA DA INFORMAÇÃO,25.989999999999998436805981327779591083526611328125,25.989999999999998436805981327779591083526611328125,0,ABERTA,SIM,SIM,NÃO
1709,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2016,TI - TECNOLOGIA DA INFORMAÇÃO,29.030000000000001136868377216160297393798828125,29.030000000000001136868377216160297393798828125,0,ABERTA,SIM,SIM,NÃO
1710,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2015,TI - TECNOLOGIA DA INFORMAÇÃO,27,27,0,ABERTA,SIM,NÃO,NÃO
1711,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2014,TI - TECNOLOGIA DA INFORMAÇÃO,27,0,100,ABERTA,SIM,NÃO,NÃO
1712,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2013,TI - TECNOLOGIA DA INFORMAÇÃO,27,0,100,ABERTA,SIM,NÃO,NÃO
1713,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2012,TI - TECNOLOGIA DA INFORMAÇÃO,27,0,100,FECHADA,SIM,NÃO,NÃO
1714,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2011,TI - TECNOLOGIA DA INFORMAÇÃO,27,0,100,FECHADA,SIM,NÃO,NÃO
1715,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2010,TI - TECNOLOGIA DA INFORMAÇÃO,27,0,100,FECHADA,SIM,NÃO,NÃO
1716,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2009,TI - TECNOLOGIA DA INFORMAÇÃO,27,0,100,FECHADA,SIM,NÃO,NÃO
1717,QUALITY SOFT,QUALITY SOFTWARE S.A.,35.791.391/0001-94,PARTICIPAÇÃO ACIONÁRIA,2008,TI - TECNOLOGIA DA INFORMAÇÃO,27,0,100,FECHADA,SIM,NÃO,NÃO
1718,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2023,SAÚDE,14.42999999999999971578290569595992565155029296875,14.42999999999999971578290569595992565155029296875,0,FECHADA,SIM,SIM,NÃO
1719,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2022,SAÚDE,14.42999999999999971578290569595992565155029296875,14.42999999999999971578290569595992565155029296875,0,FECHADA,SIM,SIM,NÃO
1720,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2021,SAÚDE,14.42999999999999971578290569595992565155029296875,14.42999999999999971578290569595992565155029296875,0,FECHADA,SIM,SIM,NÃO
1721,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2020,SAÚDE,14.42999999999999971578290569595992565155029296875,14.42999999999999971578290569595992565155029296875,0,FECHADA,SIM,SIM,NÃO
1722,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2019,SAÚDE,14.42999999999999971578290569595992565155029296875,14.42999999999999971578290569595992565155029296875,0,FECHADA,SIM,SIM,NÃO
1723,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2018,SAÚDE,14.42999999999999971578290569595992565155029296875,14.42999999999999971578290569595992565155029296875,0,FECHADA,SIM,SIM,NÃO
1724,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2017,SAÚDE,14.3800000000000007815970093361102044582366943359375,14.3800000000000007815970093361102044582366943359375,0,FECHADA,SIM,SIM,NÃO
1725,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2016,SAÚDE,15.269999999999999573674358543939888477325439453125,15.269999999999999573674358543939888477325439453125,0,FECHADA,SIM,SIM,NÃO
1726,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2015,SAÚDE,16.280000000000001136868377216160297393798828125,0,100,FECHADA,SIM,SIM,NÃO
1727,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2014,SAÚDE,16.280000000000001136868377216160297393798828125,0,100,FECHADA,SIM,SIM,NÃO
1728,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2013,SAÚDE,16.280000000000001136868377216160297393798828125,0,100,FECHADA,SIM,NÃO,NÃO
1729,RECEPTA,RECEPTA BIOPHARMA S.A.,07.896.151/0001-19,PARTICIPAÇÃO ACIONÁRIA,2012,SAÚDE,7.38999999999999968025576890795491635799407958984375,0,100,FECHADA,SIM,NÃO,NÃO
1730,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2018,ENERGIA,3.29000000000000003552713678800500929355621337890625,3.29000000000000003552713678800500929355621337890625,0,ABERTA,NÃO,NÃO,NÃO
1731,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2017,ENERGIA,3.29000000000000003552713678800500929355621337890625,3.29000000000000003552713678800500929355621337890625,0,ABERTA,NÃO,NÃO,NÃO
1732,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2016,ENERGIA,3.29000000000000003552713678800500929355621337890625,0,10.5800000000000000710542735760100185871124267578125,ABERTA,NÃO,NÃO,NÃO
1733,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2015,ENERGIA,3.939999999999999946709294817992486059665679931640625,0,12.699999999999999289457264239899814128875732421875,ABERTA,NÃO,NÃO,NÃO
1734,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2014,ENERGIA,3.939999999999999946709294817992486059665679931640625,0,12.699999999999999289457264239899814128875732421875,ABERTA,NÃO,NÃO,NÃO
1735,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2013,ENERGIA,15.8599999999999994315658113919198513031005859375,0,51.06000000000000227373675443232059478759765625,ABERTA,SIM,NÃO,NÃO
1736,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2012,ENERGIA,15.8599999999999994315658113919198513031005859375,0,51.06000000000000227373675443232059478759765625,ABERTA,SIM,NÃO,NÃO
1737,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2011,ENERGIA,15.8599999999999994315658113919198513031005859375,0,51.06000000000000227373675443232059478759765625,ABERTA,SIM,SIM,NÃO
1738,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2010,ENERGIA,21,0,67.030000000000001136868377216160297393798828125,ABERTA,SIM,SIM,SIM
1739,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2009,ENERGIA,23.879999999999999005240169935859739780426025390625,0,76.2000000000000028421709430404007434844970703125,ABERTA,SIM,SIM,SIM
1740,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2008,ENERGIA,25.300000000000000710542735760100185871124267578125,0,80.7600000000000051159076974727213382720947265625,ABERTA,SIM,SIM,SIM
1741,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2007,ENERGIA,21.07000000000000028421709430404007434844970703125,0,76.7900000000000062527760746888816356658935546875,ABERTA,SIM,NÃO,NÃO
1742,REDE ENERGIA,REDE ENERGIA S.A.,61.584.140/0001-49,PARTICIPAÇÃO ACIONÁRIA,2006,ENERGIA,16.17999999999999971578290569595992565155029296875,0,72.8799999999999954525264911353588104248046875,ABERTA,SIM,NÃO,NÃO
1743,REDECARD,REDECARD S.A.,01.425.787/0001-04,PARTICIPAÇÃO ACIONÁRIA,2011,BANCOS/SERVIÇOS FINANCEIROS,0.2600000000000000088817841970012523233890533447265625,0.2600000000000000088817841970012523233890533447265625,0,ABERTA,NÃO,NÃO,NÃO
1744,REDECARD,REDECARD S.A.,01.425.787/0001-04,PARTICIPAÇÃO ACIONÁRIA,2010,BANCOS/SERVIÇOS FINANCEIROS,0.2600000000000000088817841970012523233890533447265625,0.2600000000000000088817841970012523233890533447265625,0,ABERTA,NÃO,NÃO,NÃO
1745,REDECARD,REDECARD S.A.,01.425.787/0001-04,PARTICIPAÇÃO ACIONÁRIA,2009,BANCOS/SERVIÇOS FINANCEIROS,0.2600000000000000088817841970012523233890533447265625,0.2600000000000000088817841970012523233890533447265625,0,ABERTA,NÃO,NÃO,NÃO
1746,REIVAX,REIVAX S/A AUTOMAÇÃO E CONTROLE,79.942.645/0001-01,PARTICIPAÇÃO ACIONÁRIA,2013,TI - TECNOLOGIA DA INFORMAÇÃO,23,0,100,FECHADA,SIM,NÃO,NÃO
1747,REIVAX,REIVAX S/A AUTOMAÇÃO E CONTROLE,79.942.645/0001-01,PARTICIPAÇÃO ACIONÁRIA,2012,TI - TECNOLOGIA DA INFORMAÇÃO,23,0,100,FECHADA,SIM,NÃO,NÃO
1748,REIVAX,REIVAX S/A AUTOMAÇÃO E CONTROLE,79.942.645/0001-01,PARTICIPAÇÃO ACIONÁRIA,2011,TI - TECNOLOGIA DA INFORMAÇÃO,23,0,100,FECHADA,SIM,NÃO,NÃO
1749,REIVAX,REIVAX S/A AUTOMAÇÃO E CONTROLE,79.942.645/0001-01,PARTICIPAÇÃO ACIONÁRIA,2010,TI - TECNOLOGIA DA INFORMAÇÃO,23,0,100,FECHADA,SIM,NÃO,NÃO
1750,REIVAX,REIVAX S/A AUTOMAÇÃO E CONTROLE,79.942.645/0001-01,PARTICIPAÇÃO ACIONÁRIA,2009,TI - TECNOLOGIA DA INFORMAÇÃO,23,0,100,FECHADA,SIM,NÃO,NÃO
1751,REIVAX,REIVAX S/A AUTOMAÇÃO E CONTROLE,79.942.645/0001-01,PARTICIPAÇÃO ACIONÁRIA,2008,TI - TECNOLOGIA DA INFORMAÇÃO,23,0,100,FECHADA,SIM,NÃO,NÃO
1752,RELASTOMER,RELASTOMER TECNOLOGIA E PART. S.A.,40.410.649/0001-03,PARTICIPAÇÃO ACIONÁRIA,2013,QUÍMICA/PETROQUÍMICA,17.730000000000000426325641456060111522674560546875,17.730000000000000426325641456060111522674560546875,0,FECHADA,SIM,NÃO,NÃO
1753,RELASTOMER,RELASTOMER TECNOLOGIA E PART. S.A.,40.410.649/0001-03,PARTICIPAÇÃO ACIONÁRIA,2012,QUÍMICA/PETROQUÍMICA,17.730000000000000426325641456060111522674560546875,17.730000000000000426325641456060111522674560546875,0,FECHADA,SIM,NÃO,NÃO
1754,RELASTOMER,RELASTOMER TECNOLOGIA E PART. S.A.,40.410.649/0001-03,PARTICIPAÇÃO ACIONÁRIA,2011,QUÍMICA/PETROQUÍMICA,17.730000000000000426325641456060111522674560546875,17.730000000000000426325641456060111522674560546875,0,FECHADA,SIM,NÃO,NÃO
1755,RELASTOMER,RELASTOMER TECNOLOGIA E PART. S.A.,40.410.649/0001-03,PARTICIPAÇÃO ACIONÁRIA,2010,QUÍMICA/PETROQUÍMICA,17.730000000000000426325641456060111522674560546875,17.730000000000000426325641456060111522674560546875,0,FECHADA,SIM,NÃO,NÃO
1756,RELASTOMER,RELASTOMER TECNOLOGIA E PART. S.A.,40.410.649/0001-03,PARTICIPAÇÃO ACIONÁRIA,2009,QUÍMICA/PETROQUÍMICA,17.730000000000000426325641456060111522674560546875,17.730000000000000426325641456060111522674560546875,0,FECHADA,SIM,NÃO,NÃO
1757,RELASTOMER,RELASTOMER TECNOLOGIA E PART. S.A.,40.410.649/0001-03,PARTICIPAÇÃO ACIONÁRIA,2008,QUÍMICA/PETROQUÍMICA,17.730000000000000426325641456060111522674560546875,17.730000000000000426325641456060111522674560546875,0,FECHADA,SIM,NÃO,NÃO
1758,RELASTOMER,RELASTOMER TECNOLOGIA E PART. S.A.,40.410.649/0001-03,PARTICIPAÇÃO ACIONÁRIA,2007,QUÍMICA/PETROQUÍMICA,17.730000000000000426325641456060111522674560546875,17.730000000000000426325641456060111522674560546875,0,FECHADA,SIM,NÃO,NÃO
1759,RELASTOMER,RELASTOMER TECNOLOGIA E PART. S.A.,40.410.649/0001-03,PARTICIPAÇÃO ACIONÁRIA,2006,QUÍMICA/PETROQUÍMICA,17.730000000000000426325641456060111522674560546875,17.730000000000000426325641456060111522674560546875,0,FECHADA,SIM,NÃO,NÃO
1760,RENNER,LOJAS RENNER S.A.,92.754.738/0001-62,PARTICIPAÇÃO ACIONÁRIA,2012,VAREJO,0.270000000000000017763568394002504646778106689453125,0.270000000000000017763568394002504646778106689453125,0,ABERTA,NÃO,NÃO,NÃO
1761,RENNER,LOJAS RENNER S.A.,92.754.738/0001-62,PARTICIPAÇÃO ACIONÁRIA,2011,VAREJO,0.35999999999999998667732370449812151491641998291015625,0.35999999999999998667732370449812151491641998291015625,0,ABERTA,NÃO,NÃO,NÃO
1762,RENNER,LOJAS RENNER S.A.,92.754.738/0001-62,PARTICIPAÇÃO ACIONÁRIA,2010,VAREJO,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125,0,ABERTA,NÃO,NÃO,NÃO
1763,RENNER,LOJAS RENNER S.A.,92.754.738/0001-62,PARTICIPAÇÃO ACIONÁRIA,2009,VAREJO,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125,0,ABERTA,NÃO,NÃO,NÃO
1764,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2023,ENERGIA,0.83999999999999996891375531049561686813831329345703125,0.560000000000000053290705182007513940334320068359375,1.12000000000000010658141036401502788066864013671875,ABERTA,SIM,SIM,NÃO
1765,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2022,ENERGIA,0.85999999999999998667732370449812151491641998291015625,0.56999999999999995115018691649311222136020660400390625,1.1399999999999999023003738329862244427204132080078125,ABERTA,SIM,SIM,SIM
1766,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2021,ENERGIA,1.9099999999999999200639422269887290894985198974609375,1.25,2.5800000000000000710542735760100185871124267578125,ABERTA,SIM,SIM,NÃO
1767,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2020,ENERGIA,5.0099999999999997868371792719699442386627197265625,2.220000000000000195399252334027551114559173583984375,13.4399999999999995026200849679298698902130126953125,ABERTA,SIM,SIM,SIM
1768,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2019,ENERGIA,5.0099999999999997868371792719699442386627197265625,2.109999999999999875655021241982467472553253173828125,15.9399999999999995026200849679298698902130126953125,ABERTA,SIM,NÃO,SIM
1769,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2018,ENERGIA,5.0099999999999997868371792719699442386627197265625,2.109999999999999875655021241982467472553253173828125,15.9399999999999995026200849679298698902130126953125,ABERTA,SIM,SIM,SIM
1770,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2017,ENERGIA,5.0099999999999997868371792719699442386627197265625,2.109999999999999875655021241982467472553253173828125,15.9399999999999995026200849679298698902130126953125,ABERTA,SIM,SIM,SIM
1771,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2016,ENERGIA,7.7400000000000002131628207280300557613372802734375,3.339999999999999857891452847979962825775146484375,22.739999999999998436805981327779591083526611328125,ABERTA,SIM,NÃO,NÃO
1772,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2015,ENERGIA,8.7599999999999997868371792719699442386627197265625,3.930000000000000159872115546022541821002960205078125,22.739999999999998436805981327779591083526611328125,ABERTA,SIM,SIM,NÃO
1773,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2014,ENERGIA,8.769999999999999573674358543939888477325439453125,3.930000000000000159872115546022541821002960205078125,22.760000000000001563194018672220408916473388671875,ABERTA,SIM,SIM,NÃO
1774,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2013,ENERGIA,12.0800000000000000710542735760100185871124267578125,5.92999999999999971578290569595992565155029296875,25.030000000000001136868377216160297393798828125,ABERTA,SIM,NÃO,NÃO
1775,RENOVA,RENOVA ENERGIA S.A.,08.534.605/0001-74,PARTICIPAÇÃO ACIONÁRIA,2012,ENERGIA,12.1500000000000003552713678800500929355621337890625,5.95000000000000017763568394002504646778106689453125,25.3599999999999994315658113919198513031005859375,ABERTA,SIM,NÃO,NÃO
1776,RFFSA,RFFSA - REDE FERROVIÁRIA FEDERAL S.A.,33.613.332/0001-09,PARTICIPAÇÃO ACIONÁRIA,2013,LOGÍSTICA/TRANSPORTES,1.5500000000000000444089209850062616169452667236328125,0,21.21000000000000085265128291212022304534912109375,FECHADA,NÃO,NÃO,NÃO
1777,RFFSA,RFFSA - REDE FERROVIÁRIA FEDERAL S.A.,33.613.332/0001-09,PARTICIPAÇÃO ACIONÁRIA,2012,LOGÍSTICA/TRANSPORTES,1.5500000000000000444089209850062616169452667236328125,0,21.21000000000000085265128291212022304534912109375,FECHADA,NÃO,NÃO,NÃO
1778,RFFSA,RFFSA - REDE FERROVIÁRIA FEDERAL S.A.,33.613.332/0001-09,PARTICIPAÇÃO ACIONÁRIA,2011,LOGÍSTICA/TRANSPORTES,1.5500000000000000444089209850062616169452667236328125,0,21.21000000000000085265128291212022304534912109375,FECHADA,NÃO,NÃO,NÃO
1779,RIOPOL,RIO POLÍMEROS S/A,01.202.799/0001-61,PARTICIPAÇÃO ACIONÁRIA,2009,QUÍMICA/PETROQUÍMICA,25,25,16.6700000000000017053025658242404460906982421875,FECHADA,SIM,SIM,SIM
1780,RIOPOL,RIO POLÍMEROS S/A,01.202.799/0001-61,PARTICIPAÇÃO ACIONÁRIA,2008,QUÍMICA/PETROQUÍMICA,25,25,16.6700000000000017053025658242404460906982421875,FECHADA,SIM,SIM,SIM
1781,RIOPOL,RIO POLÍMEROS S/A,01.202.799/0001-61,PARTICIPAÇÃO ACIONÁRIA,2007,QUÍMICA/PETROQUÍMICA,16.6700000000000017053025658242404460906982421875,16.6700000000000017053025658242404460906982421875,16.6700000000000017053025658242404460906982421875,FECHADA,SIM,SIM,SIM
1782,RIOPOL,RIO POLÍMEROS S/A,01.202.799/0001-61,PARTICIPAÇÃO ACIONÁRIA,2006,QUÍMICA/PETROQUÍMICA,16.6700000000000017053025658242404460906982421875,16.6700000000000017053025658242404460906982421875,16.6700000000000017053025658242404460906982421875,FECHADA,SIM,SIM,SIM
1783,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2023,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,SIM,NÃO
1784,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2022,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,SIM,NÃO
1785,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2021,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,SIM,NÃO
1786,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2020,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,SIM,NÃO
1787,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2019,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,SIM,NÃO
1788,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2018,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,SIM,NÃO
1789,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2017,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,SIM,NÃO
1790,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2016,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,SIM,NÃO
1791,ROCHA,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,81.716.144/0001-40,PARTICIPAÇÃO ACIONÁRIA,2015,LOGÍSTICA/TRANSPORTES,17.8599999999999994315658113919198513031005859375,17.8599999999999994315658113919198513031005859375,0,FECHADA,SIM,NÃO,NÃO
1792,ROMI,INDÚSTRIAS ROMI S.A.,56.720.428/0001-63,PARTICIPAÇÃO ACIONÁRIA,2011,BENS DE CAPITAL,7.12999999999999989341858963598497211933135986328125,7.12999999999999989341858963598497211933135986328125,0,ABERTA,NÃO,NÃO,NÃO
1793,ROMI,INDÚSTRIAS ROMI S.A.,56.720.428/0001-63,PARTICIPAÇÃO ACIONÁRIA,2010,BENS DE CAPITAL,7.12999999999999989341858963598497211933135986328125,7.12999999999999989341858963598497211933135986328125,0,ABERTA,NÃO,NÃO,NÃO
1794,ROMI,INDÚSTRIAS ROMI S.A.,56.720.428/0001-63,PARTICIPAÇÃO ACIONÁRIA,2009,BENS DE CAPITAL,7.12999999999999989341858963598497211933135986328125,7.12999999999999989341858963598497211933135986328125,0,ABERTA,NÃO,NÃO,NÃO
1795,ROMI,INDÚSTRIAS ROMI S.A.,56.720.428/0001-63,PARTICIPAÇÃO ACIONÁRIA,2008,BENS DE CAPITAL,6.78000000000000024868995751603506505489349365234375,6.78000000000000024868995751603506505489349365234375,0,ABERTA,NÃO,NÃO,NÃO
1796,ROMI,INDÚSTRIAS ROMI S.A.,56.720.428/0001-63,PARTICIPAÇÃO ACIONÁRIA,2007,BENS DE CAPITAL,7.1699999999999999289457264239899814128875732421875,7.1699999999999999289457264239899814128875732421875,0,ABERTA,NÃO,NÃO,NÃO
1797,ROOSTER,ROOSTER S.A.- INDÚSTRIA DE EQUIPAMENTOS,95.778.858/0001-98,PARTICIPAÇÃO ACIONÁRIA,2013,TI - TECNOLOGIA DA INFORMAÇÃO,29.25,29.25,0,FECHADA,SIM,NÃO,NÃO
1798,ROOSTER,ROOSTER S.A.- INDÚSTRIA DE EQUIPAMENTOS,95.778.858/0001-98,PARTICIPAÇÃO ACIONÁRIA,2012,TI - TECNOLOGIA DA INFORMAÇÃO,29.25,29.25,0,FECHADA,SIM,NÃO,NÃO
1799,ROOSTER,ROOSTER S.A.- INDÚSTRIA DE EQUIPAMENTOS,95.778.858/0001-98,PARTICIPAÇÃO ACIONÁRIA,2011,TI - TECNOLOGIA DA INFORMAÇÃO,29.25,29.25,0,FECHADA,SIM,NÃO,NÃO
1800,ROOSTER,ROOSTER S.A.- INDÚSTRIA DE EQUIPAMENTOS,95.778.858/0001-98,PARTICIPAÇÃO ACIONÁRIA,2010,TI - TECNOLOGIA DA INFORMAÇÃO,29.25,29.25,0,FECHADA,SIM,NÃO,NÃO
1801,ROOSTER,ROOSTER S.A.- INDÚSTRIA DE EQUIPAMENTOS,95.778.858/0001-98,PARTICIPAÇÃO ACIONÁRIA,2009,TI - TECNOLOGIA DA INFORMAÇÃO,29.25,29.25,0,FECHADA,SIM,NÃO,NÃO
1802,ROOSTER,ROOSTER S.A.- INDÚSTRIA DE EQUIPAMENTOS,95.778.858/0001-98,PARTICIPAÇÃO ACIONÁRIA,2008,TI - TECNOLOGIA DA INFORMAÇÃO,29.25,29.25,0,FECHADA,SIM,NÃO,NÃO
1803,ROOSTER,ROOSTER S.A.- INDÚSTRIA DE EQUIPAMENTOS,95.778.858/0001-98,PARTICIPAÇÃO ACIONÁRIA,2007,TI - TECNOLOGIA DA INFORMAÇÃO,29.25,29.25,0,FECHADA,SIM,NÃO,NÃO
1804,ROOSTER,ROOSTER S.A.- INDÚSTRIA DE EQUIPAMENTOS,95.778.858/0001-98,PARTICIPAÇÃO ACIONÁRIA,2006,TI - TECNOLOGIA DA INFORMAÇÃO,29.25,29.25,0,FECHADA,SIM,NÃO,NÃO
1805,ROSSI,ROSSI RESIDENCIAL S.A.,61.065.751/0001-80,PARTICIPAÇÃO ACIONÁRIA,2018,IMOBILIÁRIO,0.9899999999999999911182158029987476766109466552734375,0.9899999999999999911182158029987476766109466552734375,0,ABERTA,NÃO,NÃO,NÃO
1806,ROSSI,ROSSI RESIDENCIAL S.A.,61.065.751/0001-80,PARTICIPAÇÃO ACIONÁRIA,2017,IMOBILIÁRIO,0.9899999999999999911182158029987476766109466552734375,0.9899999999999999911182158029987476766109466552734375,0,ABERTA,NÃO,NÃO,NÃO
