﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,investimentos_usos,inversoes_financeiras_usos,amortizacoes_principal_usos,amort_princ_operacoes_internas_usos,amort_princ_operacoes_externas_usos,amort_princ_operacoes_resolucao_63_usos,amort_princ_demais_obrigacoes_usos,outros_dispendios_de_capital_usos,dispendios_correntes_usos,pessoal_e_encargos_sociais_usos,locacao_de_equipamentos_processamento_de_dados_usos,servicos_de_terceiros_usos,utilidades_e_servicos_usos,tributos_e_encargos_parafiscais_usos,encargos_financeiros_e_outros_usos,enc_fin_operacoes_internas_usos,enc_fin_operacoes_externas_usos,enc_fin_operacoes_resolucao_63_usos,enc_fin_depositos_usos,enc_fin_variacao_cambial_usos,enc_fin_outras_obrigacoes_usos,outros_dispendios_correntes_usos,total_dos_dispendios_pdg_usos,aplicacoes_em_operacoes_de_credito_usos,total_dos_usos,receita_fontes,subsidio_do_tesouro_fontes,receita_operacional_fontes,receita_nao_operacional_fontes,recursos_p_aumento_do_patrimonio_liquido_fontes,tesouro_fontes,participacao_no_capital_empresas_estatais_fontes,demais_recursos_p_aumento_do_patrimonio_liquido_fontes,retorno_de_operacoes_de_credito_fontes,tesouro_recebimento_de_creditos_diversos_fontes,recursos_de_emprestimos_e_financiamentos_de_lp_fontes,operacoes_de_credito_internas_moeda_fontes,operacoes_de_credito_externas_fontes,operacoes_resolucao_63_fontes,variacao_cambial_fontes,demais_obrigacoes_fontes,demais_obr_tesouro_fontes,demais_obr_fundo_nacional_de_desenvolvimento_fnd_fontes,demais_obr_transferencia_do_fat_fontes,demais_obr_fundo_de_marinha_mercante_fmm_fontes,demais_obr_depositos_a_vista_fontes,demais_obr_depositos_a_prazo_fontes,demais_obr_outras_obrigacoes_fontes,total_das_fontes,variacao_de_obrigacoes_e_emprestimos_de_cp_fontes,outras_variacoes_patrimoniais_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes,relatorio_anual_dest_execucao_orcamentaria_ano_base_fontes,programa_de_dispendios_globais_pdg_fontes
168,bndes,orcamento_aprovado,2018,4,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
169,bndes,orcamento_realizado,2018,4,32928421040,5489460,0,32763337015,152531,655904819,"",32107279665,159594565,21214603764,385535923,1134534,110850609,868693,1732505015,18760049528,22473,614046220,"","",3568737630,14577243205,223659462,54143024803,-24032773605,30110251199,24863059903,"",24104403165,758656737,0,0,"","","","",3799185208,0,230474255,"",3568710953,5558252594,0,"",5558252594,"","","",0,34220497705,"",16847188645,-20957435151,30110251199,"",""
170,bndes,orcamento_aprovado,2018,4,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
171,bndes,orcamento_realizado,2018,5,33549197767,6836660,0,33353332613,152531,806344116,"",32546835967,189028494,30290387402,480987687,1372414,136877516,1078117,2129881289,27520273870,36335,820505927,"","",8743762742,17955968865,19916510,63839585170,-23799572881,40040012288,32410748565,"",31566152298,844596267,0,0,"","","","",8974166284,0,230474255,"",8743692029,8723013884,0,"",7023013884,"","","",1700000000,50107928734,"",13862389432,-23930305877,40040012288,"",""
172,bndes,orcamento_aprovado,2018,5,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
173,bndes,orcamento_realizado,2018,5,33549197767,6836660,0,33353332613,152531,806344116,"",32546835967,189028494,30290387402,480987687,1372414,136877516,1078117,2129881289,27520273870,36335,820505927,"","",8743762742,17955968865,19916510,63839585170,-23799572881,40040012288,32410748565,"",31566152298,844596267,0,0,"","","","",8974166284,0,230474255,"",8743692029,8723013884,0,"",7023013884,"","","",1700000000,50107928734,"",13862389432,-23930305877,40040012288,"",""
174,bndes,orcamento_aprovado,2018,5,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
175,bndes,orcamento_realizado,2018,5,33549197767,6836660,0,33353332613,152531,806344116,"",32546835967,189028494,30290387402,480987687,1372414,136877516,1078117,2129881289,27520273870,36335,820505927,"","",8743762742,17955968865,19916510,63839585170,-23799572881,40040012288,32410748565,"",31566152298,844596267,0,0,"","","","",8974166284,0,230474255,"",8743692029,8723013884,0,"",7023013884,"","","",1700000000,50107928734,"",13862389432,-23930305877,40040012288,"",""
176,bndes,orcamento_aprovado,2018,5,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
177,bndes,orcamento_realizado,2018,5,33549197767,6836660,0,33353332613,152531,806344116,"",32546835967,189028494,30290387402,480987687,1372414,136877516,1078117,2129881289,27520273870,36335,820505927,"","",8743762742,17955968865,19916510,63839585170,-23799572881,40040012288,32410748565,"",31566152298,844596267,0,0,"","","","",8974166284,0,230474255,"",8743692029,8723013884,0,"",7023013884,"","","",1700000000,50107928734,"",13862389432,-23930305877,40040012288,"",""
178,bndes,orcamento_aprovado,2018,5,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
179,bndes,orcamento_realizado,2018,5,33549197767,6836660,0,33353332613,152531,806344116,"",32546835967,189028494,30290387402,480987687,1372414,136877516,1078117,2129881289,27520273870,36335,820505927,"","",8743762742,17955968865,19916510,63839585170,-23799572881,40040012288,32410748565,"",31566152298,844596267,0,0,"","","","",8974166284,0,230474255,"",8743692029,8723013884,0,"",7023013884,"","","",1700000000,50107928734,"",13862389432,-23930305877,40040012288,"",""
180,bndes,orcamento_aprovado,2018,5,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
181,bndes,orcamento_realizado,2018,6,77116088958,6836660,0,76920245896,152531,4863341489,"",72056751876,189006403,36064645553,573487031,1587887,165363210,1323291,2016485586,33281298595,55548,998201191,"","",11032692850,21250349006,25099953,113180734511,-26877463887,86303270625,40141744318,"",39168511194,973233125,0,0,"","","","",12518750141,0,1486147762,"",11032602379,10170093505,0,"",8470093505,"","","",1700000000,62830587964,"",14485139434,8987543226,86303270625,"",""
182,bndes,orcamento_aprovado,2018,6,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
183,bndes,orcamento_realizado,2018,6,77116088958,6836660,0,76920245896,152531,4863341489,"",72056751876,189006403,36064645553,573487031,1587887,165363210,1323291,2016485586,33281298595,55548,998201191,"","",11032692850,21250349006,25099953,113180734511,-26877463887,86303270625,40141744318,"",39168511194,973233125,0,0,"","","","",12518750141,0,1486147762,"",11032602379,10170093505,0,"",8470093505,"","","",1700000000,62830587964,"",14485139434,8987543226,86303270625,"",""
184,bndes,orcamento_aprovado,2018,6,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
185,bndes,orcamento_realizado,2018,6,77116088958,6836660,0,76920245896,152531,4863341489,"",72056751876,189006403,36064645553,573487031,1587887,165363210,1323291,2016485586,33281298595,55548,998201191,"","",11032692850,21250349006,25099953,113180734511,-26877463887,86303270625,40141744318,"",39168511194,973233125,0,0,"","","","",12518750141,0,1486147762,"",11032602379,10170093505,0,"",8470093505,"","","",1700000000,62830587964,"",14485139434,8987543226,86303270625,"",""
186,bndes,orcamento_aprovado,2018,6,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
187,bndes,orcamento_realizado,2018,6,77116088958,6836660,0,76920245896,152531,4863341489,"",72056751876,189006403,36064645553,573487031,1587887,165363210,1323291,2016485586,33281298595,55548,998201191,"","",11032692850,21250349006,25099953,113180734511,-26877463887,86303270625,40141744318,"",39168511194,973233125,0,0,"","","","",12518750141,0,1486147762,"",11032602379,10170093505,0,"",8470093505,"","","",1700000000,62830587964,"",14485139434,8987543226,86303270625,"",""
188,bndes,orcamento_aprovado,2018,6,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
189,bndes,orcamento_realizado,2018,6,77116088958,6836660,0,76920245896,152531,4863341489,"",72056751876,189006403,36064645553,573487031,1587887,165363210,1323291,2016485586,33281298595,55548,998201191,"","",11032692850,21250349006,25099953,113180734511,-26877463887,86303270625,40141744318,"",39168511194,973233125,0,0,"","","","",12518750141,0,1486147762,"",11032602379,10170093505,0,"",8470093505,"","","",1700000000,62830587964,"",14485139434,8987543226,86303270625,"",""
190,bndes,orcamento_aprovado,2018,6,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
191,bndes,orcamento_realizado,2018,7,78722146359,6847230,0,77237392726,152531,4863341489,"",72373898707,1477906403,39160520766,664175368,1793068,188424852,1505477,2291955581,35622758979,61418,1148568820,"","",9030089948,25444038793,389907442,117882667125,-36967510282,80915156843,44751678827,"",43695612792,1056066034,0,0,"","","","",10516164880,0,1486147762,"",9030017118,11955870092,0,"",10255870092,"","","",1700000000,67223713798,"",19097647165,-5406204121,80915156843,"",""
192,bndes,orcamento_aprovado,2018,7,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
193,bndes,orcamento_realizado,2018,7,78722146359,6847230,0,77237392726,152531,4863341489,"",72373898707,1477906403,39160520766,664175368,1793068,188424852,1505477,2291955581,35622758979,61418,1148568820,"","",9030089948,25444038793,389907442,117882667125,-36967510282,80915156843,44751678827,"",43695612792,1056066034,0,0,"","","","",10516164880,0,1486147762,"",9030017118,11955870092,0,"",10255870092,"","","",1700000000,67223713798,"",19097647165,-5406204121,80915156843,"",""
194,bndes,orcamento_aprovado,2018,7,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
195,bndes,orcamento_realizado,2018,7,78722146359,6847230,0,77237392726,152531,4863341489,"",72373898707,1477906403,39160520766,664175368,1793068,188424852,1505477,2291955581,35622758979,61418,1148568820,"","",9030089948,25444038793,389907442,117882667125,-36967510282,80915156843,44751678827,"",43695612792,1056066034,0,0,"","","","",10516164880,0,1486147762,"",9030017118,11955870092,0,"",10255870092,"","","",1700000000,67223713798,"",19097647165,-5406204121,80915156843,"",""
196,bndes,orcamento_aprovado,2018,7,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
197,bndes,orcamento_realizado,2018,7,78722146359,6847230,0,77237392726,152531,4863341489,"",72373898707,1477906403,39160520766,664175368,1793068,188424852,1505477,2291955581,35622758979,61418,1148568820,"","",9030089948,25444038793,389907442,117882667125,-36967510282,80915156843,44751678827,"",43695612792,1056066034,0,0,"","","","",10516164880,0,1486147762,"",9030017118,11955870092,0,"",10255870092,"","","",1700000000,67223713798,"",19097647165,-5406204121,80915156843,"",""
198,bndes,orcamento_aprovado,2018,7,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
199,bndes,orcamento_realizado,2018,7,78722146359,6847230,0,77237392726,152531,4863341489,"",72373898707,1477906403,39160520766,664175368,1793068,188424852,1505477,2291955581,35622758979,61418,1148568820,"","",9030089948,25444038793,389907442,117882667125,-36967510282,80915156843,44751678827,"",43695612792,1056066034,0,0,"","","","",10516164880,0,1486147762,"",9030017118,11955870092,0,"",10255870092,"","","",1700000000,67223713798,"",19097647165,-5406204121,80915156843,"",""
200,bndes,orcamento_aprovado,2018,7,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
201,bndes,orcamento_realizado,2018,8,149121335927,7070616,0,147636358908,152531,4863341489,"",142772864889,1477906403,49870354464,757355768,2082365,215880583,1678155,2449184523,46034957636,68790,1369947643,"","",16574060041,28090881162,409215434,198991690391,-34445859939,164545830452,55699727954,"",54556805066,1142922888,0,0,"","","","",18060060006,0,1486147762,"",16573912245,13389990744,0,"",11689990744,"","","",1700000000,87149778704,"",27257060893,50138990854,164545830452,"",""
202,bndes,orcamento_aprovado,2018,8,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
203,bndes,orcamento_realizado,2018,8,149121335927,7070616,0,147636358908,152531,4863341489,"",142772864889,1477906403,49870354464,757355768,2082365,215880583,1678155,2449184523,46034957636,68790,1369947643,"","",16574060041,28090881162,409215434,198991690391,-34445859939,164545830452,55699727954,"",54556805066,1142922888,0,0,"","","","",18060060006,0,1486147762,"",16573912245,13389990744,0,"",11689990744,"","","",1700000000,87149778704,"",27257060893,50138990854,164545830452,"",""
204,bndes,orcamento_aprovado,2018,8,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
205,bndes,orcamento_realizado,2018,8,149121335927,7070616,0,147636358908,152531,4863341489,"",142772864889,1477906403,49870354464,757355768,2082365,215880583,1678155,2449184523,46034957636,68790,1369947643,"","",16574060041,28090881162,409215434,198991690391,-34445859939,164545830452,55699727954,"",54556805066,1142922888,0,0,"","","","",18060060006,0,1486147762,"",16573912245,13389990744,0,"",11689990744,"","","",1700000000,87149778704,"",27257060893,50138990854,164545830452,"",""
206,bndes,orcamento_aprovado,2018,8,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
207,bndes,orcamento_realizado,2018,8,149121335927,7070616,0,147636358908,152531,4863341489,"",142772864889,1477906403,49870354464,757355768,2082365,215880583,1678155,2449184523,46034957636,68790,1369947643,"","",16574060041,28090881162,409215434,198991690391,-34445859939,164545830452,55699727954,"",54556805066,1142922888,0,0,"","","","",18060060006,0,1486147762,"",16573912245,13389990744,0,"",11689990744,"","","",1700000000,87149778704,"",27257060893,50138990854,164545830452,"",""
208,bndes,orcamento_aprovado,2018,8,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
209,bndes,orcamento_realizado,2018,8,149121335927,7070616,0,147636358908,152531,4863341489,"",142772864889,1477906403,49870354464,757355768,2082365,215880583,1678155,2449184523,46034957636,68790,1369947643,"","",16574060041,28090881162,409215434,198991690391,-34445859939,164545830452,55699727954,"",54556805066,1142922888,0,0,"","","","",18060060006,0,1486147762,"",16573912245,13389990744,0,"",11689990744,"","","",1700000000,87149778704,"",27257060893,50138990854,164545830452,"",""
210,bndes,orcamento_aprovado,2018,8,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
211,bndes,orcamento_realizado,2018,9,155021393596,9265511,0,152240221682,152531,8277870027,"",143962199125,2771906403,51153091492,865753492,2324610,252294400,1810636,2938115968,46471098336,84749,1525044510,"","",14084403408,30861565670,621694049,206174485087,-42081437696,164093047391,58614024061,"",57392841273,1221182788,0,0,"","","","",15570428349,0,1486147762,"",14084280587,14645529479,0,"",12945529479,"","","",1700000000,88829981889,"",30043352613,45219712889,164093047391,"",""
212,bndes,orcamento_aprovado,2018,9,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
213,bndes,orcamento_realizado,2018,9,155021393596,9265511,0,152240221682,152531,8277870027,"",143962199125,2771906403,51153091492,865753492,2324610,252294400,1810636,2938115968,46471098336,84749,1525044510,"","",14084403408,30861565670,621694049,206174485087,-42081437696,164093047391,58614024061,"",57392841273,1221182788,0,0,"","","","",15570428349,0,1486147762,"",14084280587,14645529479,0,"",12945529479,"","","",1700000000,88829981889,"",30043352613,45219712889,164093047391,"",""
214,bndes,orcamento_aprovado,2018,9,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
215,bndes,orcamento_realizado,2018,9,155021393596,9265511,0,152240221682,152531,8277870027,"",143962199125,2771906403,51153091492,865753492,2324610,252294400,1810636,2938115968,46471098336,84749,1525044510,"","",14084403408,30861565670,621694049,206174485087,-42081437696,164093047391,58614024061,"",57392841273,1221182788,0,0,"","","","",15570428349,0,1486147762,"",14084280587,14645529479,0,"",12945529479,"","","",1700000000,88829981889,"",30043352613,45219712889,164093047391,"",""
216,bndes,orcamento_aprovado,2018,9,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
217,bndes,orcamento_realizado,2018,9,155021393596,9265511,0,152240221682,152531,8277870027,"",143962199125,2771906403,51153091492,865753492,2324610,252294400,1810636,2938115968,46471098336,84749,1525044510,"","",14084403408,30861565670,621694049,206174485087,-42081437696,164093047391,58614024061,"",57392841273,1221182788,0,0,"","","","",15570428349,0,1486147762,"",14084280587,14645529479,0,"",12945529479,"","","",1700000000,88829981889,"",30043352613,45219712889,164093047391,"",""
218,bndes,orcamento_aprovado,2018,9,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
219,bndes,orcamento_realizado,2018,9,155021393596,9265511,0,152240221682,152531,8277870027,"",143962199125,2771906403,51153091492,865753492,2324610,252294400,1810636,2938115968,46471098336,84749,1525044510,"","",14084403408,30861565670,621694049,206174485087,-42081437696,164093047391,58614024061,"",57392841273,1221182788,0,0,"","","","",15570428349,0,1486147762,"",14084280587,14645529479,0,"",12945529479,"","","",1700000000,88829981889,"",30043352613,45219712889,164093047391,"",""
220,bndes,orcamento_aprovado,2018,9,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
221,bndes,orcamento_realizado,2018,10,155403318970,14041103,0,152617371464,152531,8394057527,"",144223161407,2771906403,50252738832,966038720,2573546,280841208,2296674,2758625169,45620843745,94650,1636924744,"","",8556957248,35426867104,621519770,205656057802,-53043363219,152612694583,57634050883,"",56249686263,1384364619,0,0,"","","","",10627850945,0,2070945594,"",8556905351,16485669032,0,"",14785669032,"","","",1700000000,84747570859,"",25914870241,41950253483,152612694583,"",""
222,bndes,orcamento_aprovado,2018,10,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
223,bndes,orcamento_realizado,2018,10,155403318970,14041103,0,152617371464,152531,8394057527,"",144223161407,2771906403,50252738832,966038720,2573546,280841208,2296674,2758625169,45620843745,94650,1636924744,"","",8556957248,35426867104,621519770,205656057802,-53043363219,152612694583,57634050883,"",56249686263,1384364619,0,0,"","","","",10627850945,0,2070945594,"",8556905351,16485669032,0,"",14785669032,"","","",1700000000,84747570859,"",25914870241,41950253483,152612694583,"",""
224,bndes,orcamento_aprovado,2018,10,24329913889,109958315,0,16133955574,155467,6753289137,"",9380510970,8086000000,79651681219,1657732111,9453677,634057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1362281389,103981595108,-44567265646,59414329462,93979138531,"",85585115027,8394023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
